"mp","date","type","constituency","party"
"Lynne Jones","1997-02-26","Proposed","Birmingham, Selly Oak",""
"Gordon Prentice","1997-02-26","Signed","Pendle",""
"Alan Wynne Williams","1997-02-26","Signed","Carmarthen",""
"Ian Davidson","1997-02-26","Signed","Glasgow, Govan",""
"Jeremy Bray","1997-02-26","Signed","Motherwell South",""
"Anne Campbell","1997-02-26","Signed","Cambridge",""
"Norman Godman","1997-02-27","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1997-02-27","Signed","North East Derbyshire",""
"Tony Banks","1997-02-27","Signed","Newham North West",""
"Bill Etherington","1997-02-27","Signed","Sunderland North",""
"Bill Michie","1997-02-27","Signed","Sheffield, Heeley",""
"Alice Mahon","1997-02-27","Signed","Halifax",""
"Eddie Loyden","1997-02-27","Signed","Liverpool, Garston",""
"Ken Livingstone","1997-02-27","Signed","Brent East",""
"Eric Illsley","1997-02-27","Signed","Barnsley Central",""
"Martin Smyth","1997-02-27","Signed","Belfast South",""
"Dennis Skinner","1997-02-27","Signed","Bolsover",""
"Peter Hardy","1997-03-03","Signed","Wentworth",""
"Barry Jones","1997-03-03","Signed","Alyn & Deeside",""
"John Cummings","1997-03-03","Signed","Easington",""
"John Evans","1997-03-03","Signed","St Helens North",""
"Paddy Tipping","1997-03-04","Signed","Sherwood",""
"Andrew Faulds","1997-03-04","Signed","Warley East",""
"Kenneth Eastham","1997-03-04","Signed","Manchester, Blackley",""
"Michael Connarty","1997-03-04","Signed","Falkirk East",""
"Liz Lynne","1997-03-04","Signed","Rochdale",""
"Terry Lewis","1997-03-04","Signed","Worsley",""
"Colin Pickthall","1997-03-04","Signed","West Lancashire",""
"Lawrence Cunliffe","1997-03-04","Signed","Leigh",""
"Roy Hughes","1997-03-05","Signed","Newport East",""
"Helen Jackson","1997-03-05","Signed","Sheffield, Hillsborough",""
"Alan Meale","1997-03-05","Signed","Mansfield",""
"Eric Clarke","1997-03-05","Signed","Midlothian",""
"Jeremy Corbyn","1997-03-05","Signed","Islington North",""
"John Gunnell","1997-03-05","Signed","Leeds South and Morley",""
"Mike Hall","1997-03-05","Signed","Warrington South",""
"Joan Lestor","1997-03-06","Signed","Eccles",""
"John Battle","1997-03-06","Signed","Leeds West",""
"Jeff Ennis","1997-03-06","Signed","Barnsley East",""
"Kevin McNamara","1997-03-06","Signed","Kingston upon Hull North",""
"Brian Jenkins","1997-03-06","Signed","Staffordshire South East",""
"Rachel Squire","1997-03-10","Signed","Dunfermline West",""
"Andrew MacKinlay","1997-03-10","Signed","Thurrock",""
"Roseanna Cunningham","1997-03-10","Signed","Perth and Kinross",""
"Keith Bradley","1997-03-11","Signed","Manchester, Withington",""
"Joe Benton","1997-03-11","Signed","Bootle",""
"Michael Clapham","1997-03-13","Signed","Barnsley West & Penistone",""
"Martyn Jones","1997-03-18","Signed","Clwyd South West",""
"Win Griffiths","1997-03-20","Signed","Bridgend",""
