"mp","date","type","constituency","party"
"Alf Morris","1996-11-05","Proposed","Manchester Wythenshawe",""
"Colin Pickthall","1996-11-05","Signed","West Lancashire",""
"Peter Pike","1996-11-05","Signed","Burnley",""
"Robert Parry","1996-11-05","Signed","Liverpool, Riverside",""
"Elizabeth Peacock","1996-11-05","Signed","Batley & Spen",""
"William Powell","1996-11-05","Signed","Corby",""
"Graham Riddick","1996-11-05","Signed","Colne Valley",""
"Tim Smith","1996-11-05","Signed","Beaconsfield",""
"Peter Snape","1996-11-05","Signed","West Bromwich East",""
"Keith Speed","1996-11-05","Signed","Ashford",""
"Peter Hardy","1996-11-05","Signed","Wentworth",""
"Nick Harvey","1996-11-05","Signed","North Devon",""
"Alan Haselhurst","1996-11-05","Signed","Saffron Walden",""
"Jerry Hayes","1996-11-05","Signed","Harlow",""
"John Heppell","1996-11-05","Signed","Nottingham East",""
"Robert Hicks","1996-11-05","Signed","South East Cornwall",""
"Kim Howells","1996-11-05","Signed","Pontypridd",""
"Doug Hoyle","1996-11-05","Signed","Warrington North",""
"Roy Hughes","1996-11-05","Signed","Newport East",""
"Eric Illsley","1996-11-05","Signed","Barnsley Central",""
"Russell Johnston","1996-11-05","Signed","Inverness, Nairn and Lochaber",""
"Barry Jones","1996-11-05","Signed","Alyn & Deeside",""
"Lynne Jones","1996-11-05","Signed","Birmingham, Selly Oak",""
"Martyn Jones","1996-11-05","Signed","Clwyd South West",""
"Nigel Jones","1996-11-05","Signed","Cheltenham",""
"Gerald Kaufman","1996-11-05","Signed","Manchester, Gorton",""
"Alan Keen","1996-11-05","Signed","Feltham & Heston",""
"Piara S Khabra","1996-11-05","Signed","Ealing, Southall",""
"David Knox","1996-11-05","Signed","Staffordshire Moorlands",""
"James Lester","1996-11-05","Signed","Broxtowe",""
"Ken Livingstone","1996-11-05","Signed","Brent East",""
"Tony Lloyd","1996-11-05","Signed","Stretford",""
"Elfyn Llwyd","1996-11-05","Signed","Meirionnydd Nant Conwy",""
"Liz Lynne","1996-11-05","Signed","Rochdale",""
"Andrew MacKinlay","1996-11-05","Signed","Thurrock",""
"Keith Mans","1996-11-05","Signed","Wyre",""
"John Marek","1996-11-05","Signed","Wrexham",""
"David Marshall","1996-11-05","Signed","Glasgow, Shettleston",""
"John Marshall","1996-11-05","Signed","Hendon South",""
"Ian McCartney","1996-11-05","Signed","Makerfield",""
"John McWilliam","1996-11-05","Signed","Blaydon",""
"Alan Meale","1996-11-05","Signed","Mansfield",""
"Bill Michie","1996-11-05","Signed","Sheffield, Heeley",""
"Fergus Montgomery","1996-11-05","Signed","Altrincham and Sale",""
"David Nicholson","1996-11-05","Signed","Taunton",""
"Gordon Oakes","1996-11-05","Signed","Halton",""
"Bill O'Brien","1996-11-05","Signed","Normanton",""
"Stan Orme","1996-11-05","Signed","Salford East",""
"Keith Bradley","1996-11-05","Signed","Manchester, Withington",""
"Jeremy Bray","1996-11-05","Signed","Motherwell South",""
"James Callaghan","1996-11-05","Signed","Heywood & Middleton",""
"Bill Cash","1996-11-05","Signed","Stafford",""
"Sydney Chapman","1996-11-05","Signed","Chipping Barnet",""
"David Chidgey","1996-11-05","Signed","Eastleigh",""
"Winston Churchill","1996-11-05","Signed","Davyhulme",""
"Michael Clark","1996-11-05","Signed","Rochford",""
"Eric Clarke","1996-11-05","Signed","Midlothian",""
"David Clelland","1996-11-05","Signed","Tyne Bridge",""
"Ann Coffey","1996-11-05","Signed","Stockport",""
"Michael Colvin","1996-11-05","Signed","Romsey and Waterside",""
"Michael Connarty","1996-11-05","Signed","Falkirk East",""
"Tom Cox","1996-11-05","Signed","Tooting",""
"Lawrence Cunliffe","1996-11-05","Signed","Leigh",""
"Ian Davidson","1996-11-05","Signed","Glasgow, Govan",""
"Brian H Donohoe","1996-11-05","Signed","Cunninghame South",""
"Den Dover","1996-11-05","Signed","Chorley",""
"Kenneth Eastham","1996-11-05","Signed","Manchester, Blackley",""
"John Evans","1996-11-05","Signed","St Helens North",""
"Nigel Evans","1996-11-05","Signed","Ribble Valley",""
"George Foulkes","1996-11-05","Signed","Carrick, Cumnock and Doon Valley",""
"Peter Fry","1996-11-05","Signed","Wellingborough",""
"Norman Godman","1996-11-05","Signed","Greenock and Port Glasgow",""
"Richard Alexander","1996-11-05","Signed","Newark",""
"Michael Grylls","1996-11-05","Signed","Surrey North West",""
"Mike Hall","1996-11-05","Signed","Warrington South",""
"Keith Hampson","1996-11-05","Signed","Leeds North West",""
"Janet Anderson","1996-11-05","Signed","Rossendale & Darwen",""
"Joe Ashton","1996-11-05","Signed","Bassetlaw",""
"Jack Aspinwall","1996-11-05","Signed","Wansdyke",""
"David Atkinson","1996-11-05","Signed","Bournemouth East",""
"Robert Banks","1996-11-05","Signed","Harrogate",""
"Tony Banks","1996-11-05","Signed","Newham North West",""
"Alan Beith","1996-11-05","Signed","Berwick-upon-Tweed",""
"Gerry Bermingham","1996-11-05","Signed","St Helens South",""
"David Steel","1996-11-05","Signed","Tweeddale, Ettrick and Lauderdale",""
"David Sumberg","1996-11-05","Signed","Bury South",""
"Patrick Thompson","1996-11-05","Signed","Norwich North",""
"Malcolm Thornton","1996-11-05","Signed","Crosby",""
"Cyril Townsend","1996-11-05","Signed","Bexleyheath",""
"Neville Trotter","1996-11-05","Signed","Tynemouth",""
"Dennis Turner","1996-11-05","Signed","Wolverhampton South East",""
"Ian Twinn","1996-11-05","Signed","Edmonton",""
"Paul Tyler","1996-11-05","Signed","North Cornwall",""
"Keith Vaz","1996-11-05","Signed","Leicester East",""
"Bill Walker","1996-11-05","Signed","North Tayside",""
"Jim Wallace","1996-11-05","Signed","Orkney & Shetland",""
"Gary Waller","1996-11-05","Signed","Keighley",""
"Joan Walley","1996-11-05","Signed","Stoke-on-Trent North",""
"Robert Wareing","1996-11-05","Signed","Liverpool, West Derby",""
"Dafydd Wigley","1996-11-05","Signed","Caernarfon",""
"Ann Winterton","1996-11-05","Signed","Congleton",""
"Nicholas Winterton","1996-11-05","Signed","Macclesfield",""
"Greg Pope","1996-11-06","Signed","Hyndburn",""
"Ernie Ross","1996-11-06","Signed","Dundee West",""
"Alan Howarth","1996-11-06","Signed","Stratford-on-Avon",""
"Brian Jenkins","1996-11-06","Signed","Staffordshire South East",""
"John McAllion","1996-11-06","Signed","Dundee East",""
"William McKelvey","1996-11-06","Signed","Kilmarnock & Loudoun",""
"Jean Corston","1996-11-06","Signed","Bristol East",""
"Chris Davies","1996-11-06","Signed","Littleborough and Saddleworth",""
"Maria Fyfe","1996-11-06","Signed","Glasgow, Maryhill",""
"Irene Adams","1996-11-06","Signed","Paisley North",""
"John Gunnell","1996-11-06","Signed","Leeds South and Morley",""
"Harry Barnes","1996-11-06","Signed","North East Derbyshire",""
"Jack Thompson","1996-11-06","Signed","Wansbeck",""
"Martin Smyth","1996-11-07","Signed","Belfast South",""
"Dale Campbell-Savours","1996-11-07","Signed","Workington",""
"Andrew Faulds","1996-11-14","Signed","Warley East",""
"Robert Litherland","1996-12-10","Signed","Manchester Central",""
"Alex Salmond","1996-12-13","Signed","Banff & Buchan",""
"Peter Thurnham","1997-01-13","Signed","Bolton North East",""
"Denis MacShane","1997-01-15","Signed","Rotherham",""
"Martin Redmond","","Withdrawn","",""
