"mp","date","type","constituency","party"
"David Atkinson","1996-10-31","Proposed","Bournemouth East",""
"Peter Bottomley","1996-10-31","Signed","Eltham",""
"Vivian Bendall","1996-11-01","Signed","Ilford North",""
"John Wilkinson","1996-11-01","Signed","Ruislip - Northwood",""
"Graham Riddick","1996-11-04","Signed","Colne Valley",""
"Barry Legg","1996-11-04","Signed","Milton Keynes South West",""
"Edward Leigh","1996-11-04","Signed","Gainsborough and Horncastle",""
"John Marshall","1996-11-04","Signed","Hendon South",""
"David Martin","1996-11-04","Signed","Portsmouth South",""
"Michael Colvin","1996-11-04","Signed","Romsey and Waterside",""
"James Cran","1996-11-04","Signed","Beverley",""
"Nicholas Winterton","1996-11-05","Signed","Macclesfield",""
"Ann Winterton","1996-11-05","Signed","Congleton",""
"Richard Body","1996-11-05","Signed","Holland with Boston",""
"Richard Alexander","1996-11-05","Signed","Newark",""
"Christopher Gill","1996-11-05","Signed","Ludlow",""
"Tony Marlow","1996-11-05","Signed","Northampton North",""
"Mark Lennox-Boyd","1996-11-05","Signed","Morecambe & Lunesdale",""
"James Pawsey","1996-11-05","Signed","Rugby & Kenilworth",""
"Harry Greenway","1996-11-05","Signed","Ealing North",""
"John Townend","1996-11-06","Signed","Bridlington",""
"Teddy Taylor","1996-11-06","Signed","Southend East",""
"Jacques Arnold","1996-11-06","Signed","Gravesham",""
"George Gardiner","1996-11-06","Signed","Reigate",""
"Stephen Day","1996-11-06","Signed","Cheadle",""
"Ian Bruce","1996-11-06","Signed","South Dorset",""
"Rhodes Boyson","1996-11-06","Signed","Brent North",""
"Michael Neubert","1996-11-06","Signed","Romford",""
"Rupert Allason","1996-11-07","Signed","Torbay",""
"Malcolm Thornton","1996-11-07","Signed","Crosby",""
"Warren Hawksley","1996-11-11","Signed","Halesowen and Stourbridge",""
"Patrick Nicholls","1996-11-11","Signed","Teignbridge",""
"David Mitchell","1996-11-12","Signed","North West Hampshire",""
"Teresa Gorman","1996-11-12","Signed","Billericay",""
"Richard Tracey","1996-11-12","Signed","Surbiton",""
"Andrew Hunter","1996-11-19","Signed","Basingstoke",""
"David Shaw","1996-11-20","Signed","Dover",""
"Allan Stewart","1996-11-21","Signed","Renfrewshire East",""
"Walter Sweeney","1996-12-10","Signed","Vale of Glamorgan",""
