"mp","date","type","constituency","party"
"Lynne Jones","1996-12-12","Proposed","Birmingham, Selly Oak",""
"Alice Mahon","1996-12-12","Seconded","Halifax",""
"Angela Eagle","1996-12-12","Seconded","Wallasey",""
"Ann Coffey","1996-12-12","Seconded","Stockport",""
"Alan Wynne Williams","1996-12-12","Seconded","Carmarthen",""
"Colin Pickthall","1996-12-12","Seconded","West Lancashire",""
"Peter Pike","1996-12-12","Signed","Burnley",""
"Gordon Prentice","1996-12-12","Signed","Pendle",""
"Irene Adams","1996-12-13","Signed","Paisley North",""
"Ken Livingstone","1996-12-16","Signed","Brent East",""
"Tony Banks","1996-12-16","Signed","Newham North West",""
"John Evans","1996-12-16","Signed","St Helens North",""
"Terry Davis","1996-12-16","Signed","Birmingham, Hodge Hill",""
"Lawrence Cunliffe","1996-12-16","Signed","Leigh",""
"Tom Cox","1996-12-16","Signed","Tooting",""
"William McKelvey","1996-12-16","Signed","Kilmarnock & Loudoun",""
"John McAllion","1996-12-16","Signed","Dundee East",""
"Liz Lynne","1996-12-16","Signed","Rochdale",""
"Barry Jones","1996-12-16","Signed","Alyn & Deeside",""
"Robert Hughes","1996-12-16","Signed","Aberdeen North",""
"Alan Howarth","1996-12-16","Signed","Stratford-on-Avon",""
"Peter Hardy","1996-12-16","Signed","Wentworth",""
"Rachel Squire","1996-12-16","Signed","Dunfermline West",""
"Ernie Ross","1996-12-16","Signed","Dundee West",""
"John Cummings","1996-12-17","Signed","Easington",""
"Audrey Wise","1996-12-17","Signed","Preston",""
"Harry Barnes","1996-12-17","Signed","North East Derbyshire",""
"Mike Hall","1996-12-17","Signed","Warrington South",""
"Michael Connarty","1996-12-17","Signed","Falkirk East",""
"James Callaghan","1996-12-17","Signed","Heywood & Middleton",""
"Bill Michie","1996-12-17","Signed","Sheffield, Heeley",""
"Keith Bradley","1996-12-17","Signed","Manchester, Withington",""
"Nick Harvey","1996-12-17","Signed","North Devon",""
"John Heppell","1996-12-17","Signed","Nottingham East",""
"Eric Illsley","1996-12-17","Signed","Barnsley Central",""
"Glenda Jackson","1996-12-17","Signed","Hampstead & Highgate",""
"Eddie Loyden","1996-12-17","Signed","Liverpool, Garston",""
"Alan Meale","1996-12-18","Signed","Mansfield",""
"Rhodri Morgan","1996-12-18","Signed","Cardiff West",""
"Eric Clarke","1996-12-18","Signed","Midlothian",""
"Ian Davidson","1996-12-18","Signed","Glasgow, Govan",""
"Jeff Ennis","1996-12-18","Signed","Barnsley East",""
"Bill Etherington","1996-12-18","Signed","Sunderland North",""
"Llin Golding","1996-12-18","Signed","Newcastle-under-Lyme",""
"Win Griffiths","1996-12-18","Signed","Bridgend",""
"Roland Boyes","1997-01-13","Signed","Houghton and Washington",""
"Gerry Steinberg","1997-01-14","Signed","Durham, City of",""
"Paul Flynn","1997-01-14","Signed","Newport West",""
"David Clelland","1997-01-14","Signed","Tyne Bridge",""
"Malcolm Chisholm","1997-01-14","Signed","Edinburgh Leith",""
"David Hinchliffe","1997-01-14","Signed","Wakefield",""
"Harry Cohen","1997-01-14","Signed","Leyton",""
"John Gunnell","1997-01-15","Signed","Leeds South and Morley",""
"Kevin Hughes","1997-01-16","Signed","Doncaster North",""
"Norman Godman","1997-01-16","Signed","Greenock and Port Glasgow",""
"Terry Rooney","1997-01-21","Signed","Bradford North",""
"Jean Corston","1997-01-22","Signed","Bristol East",""
"Michael Clapham","1997-01-23","Signed","Barnsley West & Penistone",""
"Roy Beggs","1997-01-28","Signed","East Antrim",""
"Dafydd Wigley","1997-01-28","Signed","Caernarfon",""
"Martyn Jones","1997-01-30","Signed","Clwyd South West",""
"Peter Kilfoyle","1997-01-30","Signed","Liverpool, Walton",""
"Nigel Jones","1997-02-04","Signed","Cheltenham",""
"Tommy Graham","1997-02-05","Signed","Renfrew West and Inverclyde",""
"Bridget Prentice","1997-02-06","Signed","Lewisham East",""
"Anne Campbell","1997-02-11","Signed","Cambridge",""
