"mp","date","type","constituency","party"
"Gerald Kaufman","1997-02-13","Proposed","Manchester, Gorton",""
"Tim Rathbone","1997-02-13","Signed","Lewes",""
"Joe Ashton","1997-02-13","Signed","Bassetlaw",""
"John Gorst","1997-02-13","Signed","Hendon North",""
"James Callaghan","1997-02-13","Signed","Heywood & Middleton",""
"John Maxton","1997-02-13","Signed","Glasgow, Cathcart",""
"Mark Lennox-Boyd","1997-02-13","Signed","Morecambe & Lunesdale",""
"Toby Jessel","1997-02-13","Signed","Twickenham",""
"Jerry Hayes","1997-02-13","Signed","Harlow",""
"Timothy Renton","1997-02-13","Signed","Mid Sussex",""
"Tom Cox","1997-02-14","Signed","Tooting",""
"Peter Hardy","1997-02-17","Signed","Wentworth",""
"Michael Connarty","1997-02-18","Signed","Falkirk East",""
"Dennis Turner","1997-02-18","Signed","Wolverhampton South East",""
"Alan Meale","1997-02-20","Signed","Mansfield",""
"Eric Clarke","1997-02-20","Signed","Midlothian",""
"Mike Hall","1997-02-24","Signed","Warrington South",""
"Jack Thompson","1997-02-27","Signed","Wansbeck",""
