"mp","date","type","constituency","party"
"Graham Allen","1997-01-30","Proposed","Nottingham North",""
"Kevin McNamara","1997-01-31","Signed","Kingston upon Hull North",""
"Harry Barnes","1997-01-31","Signed","North East Derbyshire",""
"Peter Hardy","1997-02-03","Signed","Wentworth",""
"Ken Livingstone","1997-02-03","Signed","Brent East",""
"John Cummings","1997-02-03","Signed","Easington",""
"Lawrence Cunliffe","1997-02-03","Signed","Leigh",""
"John Evans","1997-02-03","Signed","St Helens North",""
"Norman Godman","1997-02-03","Signed","Greenock and Port Glasgow",""
"Tony Banks","1997-02-03","Signed","Newham North West",""
"Lynne Jones","1997-02-04","Signed","Birmingham, Selly Oak",""
"Dennis Turner","1997-02-04","Signed","Wolverhampton South East",""
"Ian Davidson","1997-02-04","Signed","Glasgow, Govan",""
"Richard Burden","1997-02-04","Signed","Birmingham, Northfield",""
"Bill Michie","1997-02-04","Signed","Sheffield, Heeley",""
"William McKelvey","1997-02-04","Signed","Kilmarnock & Loudoun",""
"John McAllion","1997-02-04","Signed","Dundee East",""
"Terry Lewis","1997-02-04","Signed","Worsley",""
"Roy Hughes","1997-02-04","Signed","Newport East",""
"Ernie Ross","1997-02-04","Signed","Dundee West",""
"Allan Rogers","1997-02-04","Signed","Rhondda",""
"Brian Jenkins","1997-02-05","Signed","Staffordshire South East",""
"Tommy Graham","1997-02-05","Signed","Renfrew West and Inverclyde",""
"Maria Fyfe","1997-02-05","Signed","Glasgow, Maryhill",""
"Kenneth Eastham","1997-02-05","Signed","Manchester, Blackley",""
"Jean Corston","1997-02-05","Signed","Bristol East",""
"Alan Meale","1997-02-05","Signed","Mansfield",""
"Alice Mahon","1997-02-05","Signed","Halifax",""
"Dennis Skinner","1997-02-05","Signed","Bolsover",""
"Colin Pickthall","1997-02-05","Signed","West Lancashire",""
"Eric Clarke","1997-02-05","Signed","Midlothian",""
"Dafydd Wigley","1997-02-06","Signed","Caernarfon",""
"Jack Thompson","1997-02-06","Signed","Wansbeck",""
"Mike Hall","1997-02-06","Signed","Warrington South",""
"Paul Flynn","1997-02-06","Signed","Newport West",""
"Denis MacShane","1997-02-06","Signed","Rotherham",""
"John Heppell","1997-02-06","Signed","Nottingham East",""
"Rachel Squire","1997-02-10","Signed","Dunfermline West",""
"Audrey Wise","1997-02-10","Signed","Preston",""
"Helen Jackson","1997-02-11","Signed","Sheffield, Hillsborough",""
"Anne Campbell","1997-02-11","Signed","Cambridge",""
"Michael Connarty","1997-02-11","Signed","Falkirk East",""
"Martyn Jones","1997-02-13","Signed","Clwyd South West",""
"John McWilliam","1997-02-13","Signed","Blaydon",""
"Win Griffiths","1997-02-13","Signed","Bridgend",""
"John Battle","1997-02-13","Signed","Leeds West",""
"Denzil Davies","1997-03-05","Signed","Llanelli",""
