"mp","date","type","constituency","party"
"Alan Howarth","1997-03-04","Proposed","Stratford-on-Avon",""
"Stuart Randall","1997-03-04","Signed","Kingston upon Hull West",""
"Andrew Rowe","1997-03-04","Signed","Kent Mid",""
"Roger Sims","1997-03-04","Signed","Chislehurst",""
"Martin Smyth","1997-03-04","Signed","Belfast South",""
"Andrew MacKinlay","1997-03-04","Signed","Thurrock",""
"Alex Carlile","1997-03-04","Signed","Montgomery",""
"Peter Pike","1997-03-05","Signed","Burnley",""
"Tim Rathbone","1997-03-05","Signed","Lewes",""
"Ernie Ross","1997-03-05","Signed","Dundee West",""
"Peter Hardy","1997-03-05","Signed","Wentworth",""
"Kate Hoey","1997-03-05","Signed","Vauxhall",""
"Helen Jackson","1997-03-05","Signed","Sheffield, Hillsborough",""
"David Knox","1997-03-05","Signed","Staffordshire Moorlands",""
"James Lester","1997-03-05","Signed","Broxtowe",""
"Ken Livingstone","1997-03-05","Signed","Brent East",""
"Liz Lynne","1997-03-05","Signed","Rochdale",""
"Calum MacDonald","1997-03-05","Signed","Na h-Eileanan an Iar",""
"Denis MacShane","1997-03-05","Signed","Rotherham",""
"John McAllion","1997-03-05","Signed","Dundee East",""
"William McKelvey","1997-03-05","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1997-03-05","Signed","Sheffield, Heeley",""
"Alf Morris","1997-03-05","Signed","Manchester Wythenshawe",""
"David Nicholson","1997-03-05","Signed","Taunton",""
"Michael Connarty","1997-03-05","Signed","Falkirk East",""
"Frank Cook","1997-03-05","Signed","Stockton North",""
"Robin Corbett","1997-03-05","Signed","Birmingham, Erdington",""
"Jean Corston","1997-03-05","Signed","Bristol East",""
"Tom Cox","1997-03-05","Signed","Tooting",""
"Lawrence Cunliffe","1997-03-05","Signed","Leigh",""
"Ian Davidson","1997-03-05","Signed","Glasgow, Govan",""
"Terry Davis","1997-03-05","Signed","Birmingham, Hodge Hill",""
"John Evans","1997-03-05","Signed","St Helens North",""
"Andrew Faulds","1997-03-05","Signed","Warley East",""
"Norman Godman","1997-03-05","Signed","Greenock and Port Glasgow",""
"John Gunnell","1997-03-05","Signed","Leeds South and Morley",""
"Mike Hall","1997-03-05","Signed","Warrington South",""
"Donald Anderson","1997-03-05","Signed","Swansea East",""
"Harry Barnes","1997-03-05","Signed","North East Derbyshire",""
"Alan Beith","1997-03-05","Signed","Berwick-upon-Tweed",""
"Gerry Steinberg","1997-03-05","Signed","Durham, City of",""
"Matthew Taylor","1997-03-05","Signed","Truro",""
"Dennis Turner","1997-03-05","Signed","Wolverhampton South East",""
"Nicholas Winterton","1997-03-05","Signed","Macclesfield",""
"Brian Jenkins","1997-03-06","Signed","Staffordshire South East",""
"Lynne Jones","1997-03-06","Signed","Birmingham, Selly Oak",""
"Joan Lestor","1997-03-06","Signed","Eccles",""
"Elfyn Llwyd","1997-03-06","Signed","Meirionnydd Nant Conwy",""
"Alice Mahon","1997-03-06","Signed","Halifax",""
"Kevin McNamara","1997-03-06","Signed","Kingston upon Hull North",""
"Menzies Campbell","1997-03-06","Signed","Fife North East",""
"Bill Etherington","1997-03-06","Signed","Sunderland North",""
"Don Foster","1997-03-06","Signed","Bath",""
"John Hannam","1997-03-06","Signed","Exeter",""
"Hugh Bayley","1997-03-06","Signed","York, City of",""
"Paddy Tipping","1997-03-06","Signed","Sherwood",""
"Paul Tyler","1997-03-06","Signed","North Cornwall",""
"Jim Wallace","1997-03-06","Signed","Orkney & Shetland",""
"Russell Johnston","1997-03-10","Signed","Inverness, Nairn and Lochaber",""
"David Chidgey","1997-03-10","Signed","Eastleigh",""
"Jim Cunningham","1997-03-10","Signed","Coventry South East",""
"Chris Davies","1997-03-10","Signed","Littleborough and Saddleworth",""
"Frank Field","1997-03-10","Signed","Birkenhead",""
"George Foulkes","1997-03-10","Signed","Carrick, Cumnock and Doon Valley",""
"Harry Greenway","1997-03-10","Signed","Ealing North",""
"Gerry Bermingham","1997-03-10","Signed","St Helens South",""
"William McCrea","1997-03-10","Signed","Mid Ulster",""
"Barry Jones","1997-03-11","Signed","Alyn & Deeside",""
"Robert Maclennan","1997-03-11","Signed","Caithness and Sutherland",""
"Austin Mitchell","1997-03-11","Signed","Great Grimsby",""
"Chris Mullin","1997-03-11","Signed","Sunderland South",""
"Keith Bradley","1997-03-11","Signed","Manchester, Withington",""
"Joe Benton","1997-03-11","Signed","Bootle",""
"Peter Thurnham","1997-03-11","Signed","Bolton North East",""
"Joyce Quin","1997-03-12","Signed","Gateshead East",""
"Roy Hughes","1997-03-12","Signed","Newport East",""
"Edward O'Hara","1997-03-12","Signed","Knowsley South",""
"Maria Fyfe","1997-03-12","Signed","Glasgow, Maryhill",""
"Peter Bottomley","1997-03-12","Signed","Eltham",""
"Andrew Bowden","1997-03-12","Signed","Brighton, Kemptown",""
"Gerry Sutcliffe","1997-03-12","Signed","Bradford South",""
"John D Taylor","1997-03-12","Signed","Strangford",""
"Mike Watson","1997-03-12","Signed","Glasgow Central",""
"Alan Williams","1997-03-12","Signed","Swansea West",""
"Barry Sheerman","1997-03-13","Signed","Huddersfield",""
"Eric Illsley","1997-03-13","Signed","Barnsley Central",""
"Diana Maddock","1997-03-13","Signed","Christchurch",""
"Michael Clapham","1997-03-13","Signed","Barnsley West & Penistone",""
"Michael Colvin","1997-03-13","Signed","Romsey and Waterside",""
"Wyn Roberts","1997-03-17","Signed","Conwy",""
"Peter Robinson","1997-03-17","Signed","Belfast East",""
"Simon Hughes","1997-03-17","Signed","Southwark and Bermondsey",""
"Ieuan Wyn Jones","1997-03-17","Signed","Ynys M",""
"Tessa Jowell","1997-03-17","Signed","Dulwich",""
"Edward Leigh","1997-03-17","Signed","Gainsborough and Horncastle",""
"David Rendel","1997-03-18","Signed","Newbury",""
"John Heppell","1997-03-18","Signed","Nottingham East",""
"Martyn Jones","1997-03-18","Signed","Clwyd South West",""
"Roger Berry","1997-03-18","Signed","Kingswood",""
"Bill Walker","1997-03-18","Signed","North Tayside",""
"Win Griffiths","1997-03-19","Signed","Bridgend",""
"Eddie McGrady","1997-03-20","Signed","South Down",""
"Mike Gapes","1997-03-20","Signed","Ilford South",""
"Nick Ainger","1997-03-20","Signed","Pembroke",""
