"mp","date","type","constituency","party"
"Eddie Loyden","1996-12-16","Proposed","Liverpool, Garston",""
"Max Madden","1996-12-16","Signed","Bradford West",""
"Maria Fyfe","1996-12-16","Signed","Glasgow, Maryhill",""
"Kevin McNamara","1996-12-16","Signed","Kingston upon Hull North",""
"David Marshall","1996-12-16","Signed","Glasgow, Shettleston",""
"Robert Parry","1996-12-16","Signed","Liverpool, Riverside",""
"Eric Martlew","1996-12-16","Signed","Carlisle",""
"John Cummings","1996-12-17","Signed","Easington",""
"David Winnick","1996-12-17","Signed","Walsall North",""
"Paddy Tipping","1996-12-17","Signed","Sherwood",""
"George Stevenson","1996-12-17","Signed","Stoke-on-Trent South",""
"Hugh Bayley","1996-12-17","Signed","York, City of",""
"Harry Barnes","1996-12-17","Signed","North East Derbyshire",""
"Mike Hall","1996-12-17","Signed","Warrington South",""
"John Evans","1996-12-17","Signed","St Helens North",""
"Michael Connarty","1996-12-17","Signed","Falkirk East",""
"Keith Bradley","1996-12-17","Signed","Manchester, Withington",""
"Dennis Skinner","1996-12-17","Signed","Bolsover",""
"Peter Hardy","1996-12-17","Signed","Wentworth",""
"John Heppell","1996-12-17","Signed","Nottingham East",""
"Robert Hughes","1996-12-17","Signed","Aberdeen North",""
"Eric Illsley","1996-12-17","Signed","Barnsley Central",""
"Barry Jones","1996-12-17","Signed","Alyn & Deeside",""
"Ken Livingstone","1996-12-17","Signed","Brent East",""
"Bill Michie","1996-12-17","Signed","Sheffield, Heeley",""
"David Clelland","1996-12-17","Signed","Tyne Bridge",""
"Audrey Wise","1996-12-18","Signed","Preston",""
"Gerry Steinberg","1996-12-18","Signed","Durham, City of",""
"Win Griffiths","1996-12-18","Signed","Bridgend",""
"Bill Etherington","1996-12-18","Signed","Sunderland North",""
"Jeff Ennis","1996-12-18","Signed","Barnsley East",""
"Ian Davidson","1996-12-18","Signed","Glasgow, Govan",""
"Jim Cunningham","1996-12-18","Signed","Coventry South East",""
"Michael Clapham","1996-12-18","Signed","Barnsley West & Penistone",""
"Eric Clarke","1996-12-18","Signed","Midlothian",""
"Colin Pickthall","1996-12-18","Signed","West Lancashire",""
"Peter Pike","1996-12-18","Signed","Burnley",""
"Alan Meale","1996-12-18","Signed","Mansfield",""
"Rhodri Morgan","1996-12-18","Signed","Cardiff West",""
"Roland Boyes","1997-01-13","Signed","Houghton and Washington",""
"Lawrence Cunliffe","1997-01-13","Signed","Leigh",""
"Roy Hughes","1997-01-14","Signed","Newport East",""
"Terry Lewis","1997-01-14","Signed","Worsley",""
"Alice Mahon","1997-01-14","Signed","Halifax",""
"Dennis Turner","1997-01-14","Signed","Wolverhampton South East",""
"Helen Jackson","1997-01-15","Signed","Sheffield, Hillsborough",""
"Brian Jenkins","1997-01-15","Signed","Staffordshire South East",""
"Gordon Oakes","1997-01-15","Signed","Halton",""
"Jean Corston","1997-01-15","Signed","Bristol East",""
"Nick Harvey","1997-01-16","Signed","North Devon",""
"Norman Godman","1997-01-16","Signed","Greenock and Port Glasgow",""
"Donald Anderson","1997-01-17","Signed","Swansea East",""
"Rachel Squire","1997-01-20","Signed","Dunfermline West",""
"Elfyn Llwyd","1997-01-20","Signed","Meirionnydd Nant Conwy",""
"Kenneth Eastham","1997-01-20","Signed","Manchester, Blackley",""
"Robert Wareing","1997-01-20","Signed","Liverpool, West Derby",""
"Terry Rooney","1997-01-21","Signed","Bradford North",""
"Jimmy Dunnachie","1997-01-21","Signed","Glasgow, Pollok",""
"Peter Hain","1997-01-21","Signed","Neath",""
"Gareth Wardell","1997-01-23","Signed","Gower",""
"Martyn Jones","1997-01-30","Signed","Clwyd South West",""
"Alex Carlile","1997-02-11","Signed","Montgomery",""
"Joan Walley","1997-02-11","Signed","Stoke-on-Trent North",""
"Terry Davis","1997-03-05","Signed","Birmingham, Hodge Hill",""
"Andrew MacKinlay","1997-03-10","Signed","Thurrock",""
