"mp","date","type","constituency","party"
"Paul Tyler","1996-12-02","Proposed","North Cornwall",""
"Nick Harvey","1996-12-02","Signed","North Devon",""
"Colin Pickthall","1996-12-03","Signed","West Lancashire",""
"John Heppell","1996-12-03","Signed","Nottingham East",""
"Harry Barnes","1996-12-03","Signed","North East Derbyshire",""
"Paddy Tipping","1996-12-03","Signed","Sherwood",""
"Audrey Wise","1996-12-03","Signed","Preston",""
"Keith Bradley","1996-12-04","Signed","Manchester, Withington",""
"Matthew Taylor","1996-12-04","Signed","Truro",""
"Tony Banks","1996-12-04","Signed","Newham North West",""
"Mike Hall","1996-12-04","Signed","Warrington South",""
"Andrew Faulds","1996-12-04","Signed","Warley East",""
"Lawrence Cunliffe","1996-12-04","Signed","Leigh",""
"Michael Connarty","1996-12-04","Signed","Falkirk East",""
"Menzies Campbell","1996-12-04","Signed","Fife North East",""
"Edward O'Hara","1996-12-04","Signed","Knowsley South",""
"Bill Michie","1996-12-04","Signed","Sheffield, Heeley",""
"Russell Johnston","1996-12-04","Signed","Inverness, Nairn and Lochaber",""
"Nigel Griffiths","1996-12-04","Signed","Edinburgh South",""
"Mildred Gordon","1996-12-05","Signed","Bow and Poplar",""
"Alan Williams","1996-12-05","Signed","Swansea West",""
"Jim Wallace","1996-12-05","Signed","Orkney & Shetland",""
"Bill Etherington","1996-12-05","Signed","Sunderland North",""
"Michael Clapham","1996-12-05","Signed","Barnsley West & Penistone",""
"Ray Michie","1996-12-05","Signed","Argyll & Bute",""
"Peter Hardy","1996-12-05","Signed","Wentworth",""
"Donald Dixon","1996-12-05","Signed","Jarrow",""
"Win Griffiths","1996-12-09","Signed","Bridgend",""
"Barry Jones","1996-12-10","Signed","Alyn & Deeside",""
"Nigel Jones","1996-12-10","Signed","Cheltenham",""
"Jeremy Corbyn","1996-12-11","Signed","Islington North",""
"Angela Eagle","1996-12-11","Signed","Wallasey",""
"Jack Thompson","1996-12-11","Signed","Wansbeck",""
"Gerry Steinberg","1996-12-17","Signed","Durham, City of",""
"Kate Hoey","1997-01-13","Signed","Vauxhall",""
"John Gunnell","1997-01-15","Signed","Leeds South and Morley",""
"Jean Corston","1997-01-22","Signed","Bristol East",""
"David Alton","1997-01-23","Signed","Liverpool Mossley Hill",""
"Bill Cash","1997-01-27","Signed","Stafford",""
"Don Foster","1997-01-30","Signed","Bath",""
"Andrew Bowden","1997-01-30","Signed","Brighton, Kemptown",""
"Mark Fisher","1997-02-05","Signed","Stoke-on-Trent Central",""
"Tommy Graham","1997-02-05","Signed","Renfrew West and Inverclyde",""
"Joan Walley","1997-02-11","Signed","Stoke-on-Trent North",""
"Dafydd Wigley","1997-02-17","Signed","Caernarfon",""
"David Rendel","1997-02-19","Signed","Newbury",""
"Kevin McNamara","1997-03-04","Signed","Kingston upon Hull North",""
"Simon Hughes","1997-03-20","Signed","Southwark and Bermondsey",""
