"mp","date","type","constituency","party"
"Paddy Ashdown","1996-11-06","Proposed","Yeovil",""
"Alan Beith","1996-11-06","Seconded","Berwick-upon-Tweed",""
"Simon Hughes","1996-11-06","Seconded","Southwark and Bermondsey",""
"Liz Lynne","1996-11-06","Seconded","Rochdale",""
"Alex Carlile","1996-11-06","Seconded","Montgomery",""
"Diana Maddock","1996-11-06","Seconded","Christchurch",""
"David Chidgey","1996-11-06","Signed","Eastleigh",""
"Paul Tyler","1996-11-06","Signed","North Cornwall",""
"Peter Thurnham","1996-11-06","Signed","Bolton North East",""
"Matthew Taylor","1996-11-06","Signed","Truro",""
"David Alton","1996-11-06","Signed","Liverpool Mossley Hill",""
"Don Foster","1996-11-06","Signed","Bath",""
"Chris Davies","1996-11-06","Signed","Littleborough and Saddleworth",""
"Emma Nicholson","1996-11-06","Signed","Torridge & West Devon",""
"Nigel Jones","1996-11-06","Signed","Cheltenham",""
"Nick Harvey","1996-11-06","Signed","North Devon",""
"David Rendel","1996-11-06","Signed","Newbury",""
"Jim Wallace","1996-11-11","Signed","Orkney & Shetland",""
"Russell Johnston","1996-11-12","Signed","Inverness, Nairn and Lochaber",""
"Menzies Campbell","1996-11-12","Signed","Fife North East",""
