"mp","date","type","constituency","party"
"Anne Campbell","1997-03-17","Proposed","Cambridge",""
"James Lester","1997-03-17","Signed","Broxtowe",""
"John Battle","1997-03-17","Signed","Leeds West",""
"Peter Bottomley","1997-03-17","Signed","Eltham",""
"Jim Wallace","1997-03-17","Signed","Orkney & Shetland",""
"Dennis Turner","1997-03-18","Signed","Wolverhampton South East",""
"Harry Barnes","1997-03-18","Signed","North East Derbyshire",""
"Tony Banks","1997-03-18","Signed","Newham North West",""
"Norman Godman","1997-03-18","Signed","Greenock and Port Glasgow",""
"Andrew Faulds","1997-03-18","Signed","Warley East",""
"Michael Connarty","1997-03-18","Signed","Falkirk East",""
"Alex Carlile","1997-03-18","Signed","Montgomery",""
"John McAllion","1997-03-18","Signed","Dundee East",""
"Alice Mahon","1997-03-18","Signed","Halifax",""
"Ken Livingstone","1997-03-18","Signed","Brent East",""
"David Knox","1997-03-18","Signed","Staffordshire Moorlands",""
"Lynne Jones","1997-03-18","Signed","Birmingham, Selly Oak",""
"Peter Hardy","1997-03-18","Signed","Wentworth",""
"Ernie Ross","1997-03-18","Signed","Dundee West",""
"William McKelvey","1997-03-18","Signed","Kilmarnock & Loudoun",""
"Michael Clapham","1997-03-19","Signed","Barnsley West & Penistone",""
"Mike Watson","1997-03-19","Signed","Glasgow Central",""
"Matthew Taylor","1997-03-19","Signed","Truro",""
"John Gunnell","1997-03-19","Signed","Leeds South and Morley",""
"Win Griffiths","1997-03-19","Signed","Bridgend",""
"Mike Gapes","1997-03-19","Signed","Ilford South",""
"John Evans","1997-03-19","Signed","St Helens North",""
"Jeremy Corbyn","1997-03-19","Signed","Islington North",""
"Eric Clarke","1997-03-19","Signed","Midlothian",""
"Keith Bradley","1997-03-19","Signed","Manchester, Withington",""
"Bill Michie","1997-03-19","Signed","Sheffield, Heeley",""
"Alan Meale","1997-03-19","Signed","Mansfield",""
"Nick Harvey","1997-03-19","Signed","North Devon",""
"Barry Sheerman","1997-03-19","Signed","Huddersfield",""
"Simon Hughes","1997-03-20","Signed","Southwark and Bermondsey",""
"Diana Maddock","1997-03-20","Signed","Christchurch",""
"Bill Etherington","1997-03-20","Signed","Sunderland North",""
"Maria Fyfe","1997-03-20","Signed","Glasgow, Maryhill",""
"Mike Hall","1997-03-20","Signed","Warrington South",""
