"mp","date","type","constituency","party"
"Tony Banks","1996-12-09","Proposed","Newham North West",""
"Lawrence Cunliffe","1996-12-09","Signed","Leigh",""
"Paul Flynn","1996-12-09","Signed","Newport West",""
"John McAllion","1996-12-10","Signed","Dundee East",""
"Paul Tyler","1996-12-10","Signed","North Cornwall",""
"Harry Barnes","1996-12-10","Signed","North East Derbyshire",""
"John Evans","1996-12-10","Signed","St Helens North",""
"John Cummings","1996-12-10","Signed","Easington",""
"William McKelvey","1996-12-10","Signed","Kilmarnock & Loudoun",""
"Liz Lynne","1996-12-10","Signed","Rochdale",""
"Robert Litherland","1996-12-10","Signed","Manchester Central",""
"Lynne Jones","1996-12-10","Signed","Birmingham, Selly Oak",""
"Barry Jones","1996-12-10","Signed","Alyn & Deeside",""
"Eric Illsley","1996-12-10","Signed","Barnsley Central",""
"Ernie Ross","1996-12-10","Signed","Dundee West",""
"Peter Pike","1996-12-10","Signed","Burnley",""
"Paddy Tipping","1996-12-11","Signed","Sherwood",""
"Dennis Turner","1996-12-11","Signed","Wolverhampton South East",""
"Jack Thompson","1996-12-11","Signed","Wansbeck",""
"Angela Eagle","1996-12-11","Signed","Wallasey",""
"Ian Davidson","1996-12-11","Signed","Glasgow, Govan",""
"Michael Connarty","1996-12-11","Signed","Falkirk East",""
"Eric Clarke","1996-12-11","Signed","Midlothian",""
"Richard Burden","1996-12-11","Signed","Birmingham, Northfield",""
"Bill Michie","1996-12-11","Signed","Sheffield, Heeley",""
"Alan Meale","1996-12-11","Signed","Mansfield",""
"Jeremy Corbyn","1996-12-11","Signed","Islington North",""
"Colin Pickthall","1996-12-12","Signed","West Lancashire",""
"John Heppell","1996-12-12","Signed","Nottingham East",""
"Ken Livingstone","1996-12-12","Signed","Brent East",""
"Eddie Loyden","1996-12-12","Signed","Liverpool, Garston",""
"Max Madden","1996-12-16","Signed","Bradford West",""
"Audrey Wise","1996-12-17","Signed","Preston",""
"Hugh Bayley","1996-12-17","Signed","York, City of",""
"Andrew Faulds","1996-12-17","Signed","Warley East",""
"Nick Harvey","1996-12-17","Signed","North Devon",""
"Mike Hall","1996-12-17","Signed","Warrington South",""
"Win Griffiths","1996-12-18","Signed","Bridgend",""
"Llin Golding","1996-12-18","Signed","Newcastle-under-Lyme",""
"Bill Etherington","1996-12-18","Signed","Sunderland North",""
"Jeff Ennis","1996-12-18","Signed","Barnsley East",""
"Rhodri Morgan","1996-12-18","Signed","Cardiff West",""
"Martyn Jones","1996-12-18","Signed","Clwyd South West",""
"Roland Boyes","1997-01-13","Signed","Houghton and Washington",""
"John Gunnell","1997-01-15","Signed","Leeds South and Morley",""
"Norman Godman","1997-01-16","Signed","Greenock and Port Glasgow",""
"Andrew MacKinlay","1997-01-20","Signed","Thurrock",""
"Terry Rooney","1997-01-21","Signed","Bradford North",""
"Michael Clapham","1997-01-23","Signed","Barnsley West & Penistone",""
"Nigel Jones","1997-02-04","Signed","Cheltenham",""
"Tommy Graham","1997-02-05","Signed","Renfrew West and Inverclyde",""
