"session","number","title","date","type"
"1994-95","1435","Conduct Of Recorder Roger Keen And The Case Of Mr Stuart Hicken","1995-07-18","Signed"
"1994-95","1434","Mr Stuart Hicken","1995-07-18","Signed"
"1994-95","1112","Publicity In Sexual Offence Cases","1995-07-18","Signed"
"1994-95","1145","Motorcycles And European Commission Directives","1995-07-17","Signed"
"1994-95","1267","Prosecution Of British Paedophile Tourists","1995-06-27","Signed"
"1994-95","904","Patenting Of Life","1995-06-27","Signed"
"1994-95","557","Need For A Construction Contracts Bill","1995-06-15","Signed"
"1994-95","1235","Labour Party Policy On The Union Of The United Kingdom","1995-06-12","Signed"
"1994-95","1219","Haemophilia And Hepatitis C","1995-06-08","Signed"
"1994-95","1118A1","Destruction Of Shrine In Kashmir;amdt. Line 3:","1995-06-06","Signed"
"1994-95","919","LLOYD'S INQUIRY","1995-06-06","Signed"
"1994-95","828","Driving Tests And Safety","1995-05-18","Signed"
"1994-95","822A1","Abortion Law In Northern Ireland;amdt. Line 1:","1995-05-04","Signed"
"1994-95","383","Reducing VAT On Energy Saving Materials","1995-04-24","Signed"
"1994-95","1006","Council Tax Bills","1995-04-20","Signed"
"1994-95","332","Rwanda And The Role Of The Un","1995-02-14","Signed"
"1994-95","581","UK And Single Currency","1995-02-08","Signed"
"1994-95","186","Fiftieth Anniversary Of Victory: War Widows And Service Widows","1995-02-06","Signed"
"1994-95","442","Private Clegg And The Rules Of Engagement","1995-01-25","Signed"
"1994-95","279","Discrimination Against British Pensioners Living Abroad","1994-12-14","Signed"
"1994-95","112","New All Party Epilepsy Group","1994-12-13","Signed"
"1994-95","19","Arms And Ammunition (S.i., 1994, No. 2615)","1994-12-13","Signed"
"1994-95","14","Availability Of Herbal Remedies","1994-11-22","Signed"
"1994-95","24","Children In Prostitution And Pornography","1994-11-21","Signed"
"1994-95","6","Care And Welfare Of Ex-Service People","1994-11-16","Signed"
"1994-95","5","Independent Mobility For Severely Disabled People","1994-11-16","Signed"
