"session","number","title","date","type"
"1992-93","2251","Sheehy Inquiry Into Police Responsibilities And Rewards","1993-10-18","Signed"
"1992-93","2386","Deregulation And Lifting Burdens Upon Business","1993-07-26","Signed"
"1992-93","915","Inequality Of Treatment Of British State Pensioners Living Abroad","1993-07-19","Signed"
"1992-93","1780","BBC World Service","1993-06-29","Signed"
"1992-93","1674","Lipreading Tuition","1993-06-10","Signed"
"1992-93","1483","Energy Conservation Bill","1993-05-11","Signed"
"1992-93","1950","Treaty With Russian Federation And Maastricht","1993-05-05","Signed"
"1992-93","1929","Compromise Solution-Shops (Amendment) Bill","1993-05-04","Seconded"
"1992-93","1910","Chinese Occupation Of Tibet","1993-05-04","Signed"
"1992-93","808","Children In Prostitution And Pornography","1993-03-23","Signed"
"1992-93","1065","Special Educational Needs","1993-03-02","Signed"
"1992-93","1439","Causes Of Violence In Society","1993-02-25","Signed"
"1992-93","1371","VAT And Charities","1993-02-25","Signed"
"1992-93","1449","Conduct Of The Opposition On Law And Order","1993-02-23","Signed"
"1992-93","1354","Reform Of Sunday Shopping","1993-02-10","Signed"
"1992-93","1353","Overstretch In The Army","1993-02-10","Signed"
"1992-93","1294","Beer Duty","1993-02-09","Signed"
"1992-93","1315","PRIME MINISTER'S VISIT TO INDIA","1993-02-08","Signed"
"1992-93","1134","Change Of Law Relating To Bail","1993-02-03","Signed"
"1992-93","1277A1","Retirement Of Mr G R Russell, Deliverer Of The Vote;amdt. Line 3:","1993-02-02","Signed"
"1992-93","1253","Interest Rates And The Erm","1993-01-27","Signed"
"1992-93","578","Dietary Supplements And Nutritional Therapy","1993-01-21","Signed"
"1992-93","1014","ENGINEERING EMPLOYERS' FEDERATION INDUSTRIAL STRATEGY","1993-01-15","Signed"
"1992-93","161","Animals Transported For Slaughter","1993-01-15","Signed"
"1992-93","689","Economic Policy","1992-10-28","Signed"
"1992-93","549","Fixed Exchange Rates","1992-09-24","Signed"
"1992-93","305","Animal Welfare","1992-09-24","Signed"
"1992-93","514","Draft Euthanasia Bill And The Hospice Movement","1992-07-15","Signed"
"1992-93","307","Further Expansion Of Home Ownership","1992-06-25","Signed"
"1992-93","312","Arrow Books Ltd, & Torture, Rape, & Murder","1992-06-24","Signed"
"1992-93","174","Future Development Of The E.e.c","1992-06-04","Signed"
"1992-93","39","Hongkong And Shanghai Banking Corporation And Midland Bank","1992-06-04","Signed"
"1992-93","38","Shops (Amendment) Bill","1992-05-14","Signed"
"1992-93","26","Cruelty Of Whaling","1992-05-14","Signed"
