"session","number","title","date","type"
"1995-96","1213A1","Twentieth Anniversary Of The 1976 Race Relations Act;amdt. Line 1:","1996-07-24","Signed"
"1995-96","1207","Industrial Fishing","1996-07-24","Signed"
"1995-96","1192","High Speed Upgrading Of The West Coast Main Line","1996-07-23","Signed"
"1995-96","1205","Consumer Protection And Hairdressing","1996-07-22","Signed"
"1995-96","1190","Conduct Of The Birth Control Trust","1996-07-17","Signed"
"1995-96","1141A1","Transfer Of Prisoners;amdt. Line 2:","1996-07-11","Signed"
"1995-96","1093","Partial Birth Abortion","1996-07-03","Signed"
"1995-96","1079","Action Against Terrorism","1996-07-03","Signed"
"1995-96","958","Overseas Nationals In The United Kingdom","1996-07-02","Signed"
"1995-96","1047","European Football Championships","1996-06-24","Signed"
"1995-96","1040","Sale Of Armed Forces Married Quarters","1996-06-24","Signed"
"1995-96","1038","ROYAL SOCIETY OF CHEMISTRY'S PARLIAMENTARY LINKS DAY 1996","1996-06-24","Signed"
"1995-96","1037","World Osteoporosis Day","1996-06-24","Signed"
"1995-96","1008A1","Twentieth Anniversary Of The Race Relations Act 1976;amdt. Line 1:","1996-06-19","Signed"
"1995-96","985","English Rfu And Television Rights","1996-06-12","Signed"
"1995-96","979","His Royal Highness The Duke Of Edinburgh","1996-06-12","Signed"
"1995-96","953","Reporting Of Politics And Current Affairs","1996-06-12","Signed"
"1995-96","981","Conduct Of The Honourable Member For Falkirk West","1996-06-11","Signed"
"1995-96","849","Right To Work/workfare","1996-06-11","Signed"
"1995-96","932","United Kingdom Economy","1996-05-22","Signed"
"1995-96","896","Cull Programme And Cheshire Farmers","1996-05-22","Signed"
"1995-96","894","Asda And British Beef","1996-05-21","Signed"
"1995-96","830","Liberalisation Of Air Transport Services","1996-05-08","Signed"
"1995-96","598","1995 UK Prix Galien","1996-05-07","Signed"
"1995-96","813A1","Human Rights In China;amdt. Line 6:","1996-05-01","Signed"
"1995-96","806","Child Benefit (No. 2)","1996-04-30","Signed"
"1995-96","805","National Carers Week","1996-04-29","Signed"
"1995-96","773","Beef Industry Support","1996-04-23","Signed"
"1995-96","206","Mentally Handicapped And Residential Care","1996-04-23","Signed"
"1995-96","702","Energy Efficiency","1996-04-17","Signed"
"1995-96","729","Credit Card Telephone Sex Lines","1996-04-16","Signed"
"1995-96","728","Conduct Of Hon Member For Birmingham, Ladywood","1996-04-16","Signed"
"1995-96","719","Human Fertilisation And Embryology (S.i., 1996, No. 375)","1996-04-03","Signed"
"1995-96","715","Religious Education And Honourable Member For Bath","1996-04-02","Signed"
"1995-96","698","Construction Industry Training Board","1996-04-01","Signed"
"1995-96","680","Honourable Member For Colne Valley And The Sunday Times","1996-03-27","Signed"
"1995-96","677","British Beef","1996-03-27","Signed"
"1995-96","624","Video Release Of "natural Born Killers"","1996-03-19","Signed"
"1995-96","600A1","Regulation Of The Hairdressing Industry;amdt. Line 5:","1996-03-14","Signed"
"1995-96","615","Business Views On The Stakeholder Society","1996-03-13","Signed"
"1995-96","588","European Court Ruling On Spanish Fishing Vessels","1996-03-07","Signed"
"1995-96","570","Eu Court Compensation Ruling And The Common Fisheries Policy","1996-03-07","Signed"
"1995-96","557","Commonwealth Day On Monday 11th March 1996","1996-03-05","Signed"
"1995-96","524","Parity For Teletext","1996-03-05","Signed"
"1995-96","526","Human Fertilisation And Embryology (S.i., 1996, No. 375)","1996-02-27","Signed"
"1995-96","435","Mental Illnesses","1996-02-14","Seconded"
"1995-96","351","MEMBERS' AND MINISTERS' PAY","1996-01-30","Signed"
"1995-96","347","Polio Awareness Year 1996","1996-01-29","Signed"
"1995-96","332","Honourable Member For Peckham And Labour Party Hypocrisy","1996-01-23","Signed"
"1995-96","324A1","Twentieth Anniversary Of The Equal Opportunities Commission;amdt. Line 1:","1996-01-23","Signed"
"1995-96","321","European Union Publicity Campaign On Single Currency","1996-01-23","Signed"
"1995-96","298","Conduct Of The Honourable Member For Devon West And Torridge And The Liberal Democrats","1996-01-22","Signed"
"1995-96","301","Compensation For Convicted Terrorists","1996-01-19","Signed"
"1995-96","276","CONDUCT OF PROFESSOR AL MASS'ARI","1996-01-18","Signed"
"1995-96","295","Replacement Medals For War Veterans","1996-01-17","Signed"
"1995-96","293","Equal Opportunities Commission","1996-01-17","Signed"
"1995-96","282","Northern Ireland Support For Decommissioning","1996-01-17","Signed"
"1995-96","269","Homepride Campbell Soups","1996-01-15","Signed"
"1995-96","253","Land Rover","1996-01-11","Signed"
"1995-96","245","ORPHANAGES IN THE PEOPLE'S REPUBLIC OF CHINA","1996-01-10","Seconded"
"1995-96","242","Breast Cancer Screening For Older Women","1996-01-09","Seconded"
"1995-96","235","Discrimination Against British Pensioners Living Abroad","1996-01-09","Signed"
"1995-96","182A1","Turkey And The Customs Union;amdt. Line 1:","1995-12-19","Signed"
"1995-96","148","Her Majesty The Queen Mother","1995-12-05","Signed"
"1995-96","143","Epilepsy And Sudden Death","1995-12-05","Signed"
"1995-96","137","Reduction Of Debt For Third World Countries","1995-12-05","Signed"
"1995-96","144","Care And Welfare Of Ex-Service People","1995-12-04","Signed"
"1995-96","118","Nec Birmingham Bid To Stage The UK Millennium Exhibition","1995-11-30","Signed"
"1995-96","109","Historic County Boundaries","1995-11-29","Signed"
"1995-96","60","Soya Milk","1995-11-28","Signed"
"1995-96","117","Commission For Racial Equality","1995-11-27","Signed"
"1995-96","16","Beer Duty","1995-11-22","Signed"
"1995-96","76","Late Payment","1995-11-21","Signed"
"1995-96","17","Children In Prostitution And Pornography","1995-11-15","Signed"
"1995-96","3","Haemophilia And Hepatitis C","1995-11-15","Signed"
