"session","number","title","date","type"
"1998-99","1007","Conduct Of The Chancellor Of The Exchequer","1999-11-10","Signed"
"1998-99","1003","National Fleet Air Arm Memorial","1999-11-10","Signed"
"1998-99","986","Free Votes In The House Of Commons","1999-11-10","Signed"
"1998-99","996","Singapore Airlines","1999-11-08","Signed"
"1998-99","987","Cancer Centre Status For The Christie Hospital","1999-11-04","Signed"
"1998-99","973","Welsh Agriculture Secretary","1999-11-04","Signed"
"1998-99","960A2","Patten Commission;amdt. Line 1:","1999-11-04","Signed"
"1998-99","958",""making Decisions" And The Bland Judgement","1999-10-28","Signed"
"1998-99","846A1","Organic Food;amdt. Line 3:","1999-10-28","Signed"
"1998-99","836","Energy Efficiency Awards","1999-10-28","Signed"
"1998-99","796","Raf Chinook Helicopter Crash Investigation","1999-10-28","Signed"
"1998-99","783","NATIONAL FEDERATION OF YOUNG FARMERS' CLUBS","1999-10-28","Signed"
"1998-99","906","Achievements Of Grammar Schools (No. 2)","1999-10-20","Signed"
"1998-99","905","Achievements Of Grammar Schools","1999-10-20","Signed"
"1998-99","903","Display Of Flags In Taxi-Cabs","1999-10-20","Signed"
"1998-99","884","Statue Of A British Seafarer At Trafalgar Square","1999-07-27","Signed"
"1998-99","875","Regulation Of Private Healthcare","1999-07-27","Signed"
"1998-99","871","Conduct Of The Honourable Member For The Wrekin","1999-07-27","Signed"
"1998-99","866","National School Milk Day","1999-07-27","Signed"
"1998-99","863","News At Ten","1999-07-27","Signed"
"1998-99","850","Recognition Of British Sign Language","1999-07-21","Signed"
"1998-99","842","Kiss Goodbye To Breast Cancer Campaign","1999-07-21","Signed"
"1998-99","835","Cyprus (No. 2)","1999-07-19","Signed"
"1998-99","820","Conduct Of The Secretary Of State For The Environment, Transport And The Regions And Correspondence With Honourable Members","1999-07-15","Signed"
"1998-99","832","Statements From The Chief Rabbi And Cardinal Winning On Euthanasia","1999-07-14","Signed"
"1998-99","831","Cervical Cancer Vaccine","1999-07-14","Signed"
"1998-99","825","Control Of Vehicle Emissions","1999-07-14","Signed"
"1998-99","821","Surf Life Saving Association","1999-07-14","Signed"
"1998-99","799","Alliance Against Counterfeiting And Piracy","1999-07-14","Signed"
"1998-99","798","Solvent Abuse","1999-07-14","Signed"
"1998-99","797","The Dandy","1999-07-14","Signed"
"1998-99","419","Far East Prisoners Of War (Compensation)","1999-07-14","Signed"
"1998-99","773","Withdrawal Of Food And Fluids From Patients","1999-06-29","Signed"
"1998-99","753","Safety At Sea","1999-06-24","Signed"
"1998-99","743","Sinn Fein And The Attempted Murder Of Marty Mcgartland","1999-06-24","Signed"
"1998-99","741","Success In Performing Arts","1999-06-24","Signed"
"1998-99","752","A Voice For Life Cancer Campaign","1999-06-23","Seconded"
"1998-99","739","Death Of Cardinal Basil Hume","1999-06-22","Signed"
"1998-99","738","CHEMISTRY FOR HEALTH: THE ROYAL SOCIETY OF CHEMISTRY'S PARLIAMENTARY LINKS DAY 1999","1999-06-22","Signed"
"1998-99","713","Leader Of The Opposition","1999-06-22","Signed"
"1998-99","709","Allowances For Honourable Members Representing Scottish Constituencies","1999-06-10","Signed"
"1998-99","702","Centenary Of The National Operatic And Dramatic Association","1999-06-10","Signed"
"1998-99","696","RNID'S REPORT, WAITING TO HEAR","1999-06-10","Signed"
"1998-99","688","Safety Of Fishing Vessels","1999-06-10","Signed"
"1998-99","681","Building Societies (No. 2)","1999-06-10","Signed"
"1998-99","670","National Cot Death Week","1999-06-10","Signed"
"1998-99","697","DOWN'S SYNDROME AWARENESS WEEK","1999-06-08","Signed"
"1998-99","609","Broadcasting Of Christian Music","1999-06-08","Signed"
"1998-99","680","Sale Of The Tote","1999-05-26","Signed"
"1998-99","669","Dual Mandate Of The Secretary Of State And First Minister For Wales","1999-05-20","Signed"
"1998-99","668","Pensions And The Armed Forces","1999-05-20","Signed"
"1998-99","666","Satellite Telephones For Refugees","1999-05-20","Signed"
"1998-99","656","British Security Agents And Mr Mohamed Fayed","1999-05-20","Signed"
"1998-99","652","National Epilepsy Week","1999-05-20","Signed"
"1998-99","635A1","Conduct Of The Right Honourable And Learned Member For Folkestone And Hythe And The Kosovo Conflict;amdt. Line 1:","1999-05-20","Signed"
"1998-99","608","Council Of Europe","1999-05-20","Signed"
"1998-99","465","Support For Asylum Seeker Children","1999-05-20","Signed"
"1998-99","488","Recycled Content Of Newsprint","1999-05-18","Signed"
"1998-99","548","Midwifery Board","1999-05-13","Signed"
"1998-99","547","Midwifery Partnership","1999-05-13","Signed"
"1998-99","546","Midwifery Education","1999-05-13","Signed"
"1998-99","545","Midwifery Standards","1999-05-13","Signed"
"1998-99","630",""from Playdough To Plato" Campaign","1999-05-11","Signed"
"1998-99","593","Herbal Remedies And Vitamin And Mineral Supplements","1999-05-11","Signed"
"1998-99","597","Autism Awareness Week","1999-05-10","Signed"
"1998-99","596","First Aid Training In Schools","1999-05-06","Signed"
"1998-99","602","Cancer Care: A Patient Directory","1999-05-05","Signed"
"1998-99","570","Provision Of Public Conveniences By Local Authorities And Equality Of Access","1999-04-21","Signed"
"1998-99","560","Director General Of The BBC","1999-04-20","Signed"
"1998-99","348","Country Lanes And Villages","1999-03-17","Signed"
"1998-99","426","Cyprus","1999-03-16","Signed"
"1998-99","361","Labour Party And Elections","1999-02-24","Signed"
"1998-99","357","Weekly Weigh-Ins For Honourable Members","1999-02-24","Signed"
"1998-99","345","One Man And His Dog","1999-02-23","Signed"
"1998-99","340","Involuntary Euthanasia","1999-02-23","Signed"
"1998-99","307","STUART HALL'S FORTIETH YEAR OF BROADCASTING","1999-02-22","Signed"
"1998-99","284","GOVERNMENT'S ALLOCATION OF LOTTERY FUNDS","1999-02-11","Signed"
"1998-99","273","Conduct Of The Chancellor Of The Exchequer And Parliamentary Questions","1999-02-11","Signed"
"1998-99","267","Liquefied Petroleum Gas","1999-02-11","Signed"
"1998-99","259","Success Of Ulster Rugby Team","1999-02-11","Signed"
"1998-99","233","Xenotransplantation","1999-02-10","Signed"
"1998-99","193A1","Contraceptive Advice In Schools;amdt. Line 1:","1999-01-27","Signed"
"1998-99","210","Proud To Serve British Campaign","1999-01-20","Signed"
"1998-99","209","Street Lighting And Crime","1999-01-20","Signed"
"1998-99","208","REMEMBRANCE SUNDAY AND THE WOMEN'S LAND ARMY","1999-01-19","Signed"
"1998-99","197","Economic Situation Of The Pig Industry","1999-01-19","Signed"
"1998-99","188","Eu Commission","1999-01-19","Signed"
"1998-99","179","ROYAL NATIONAL LIFEBOAT INSTITUTION'S 175th ANNIVERSARY","1999-01-19","Signed"
"1998-99","173","Tax Harmonization","1999-01-19","Signed"
"1998-99","162","Building Societies","1999-01-19","Signed"
"1998-99","159","Conduct Of The Prime Minister","1999-01-19","Signed"
"1998-99","158","Bills On Energy Conservation","1999-01-19","Signed"
"1998-99","185","White Paper On Europe","1999-01-14","Signed"
"1998-99","172","Death Of Caroline Bacon And The Provision Of Contraceptives To Minors","1999-01-13","Signed"
"1998-99","149A1","Edwards Report On Jersey, Guernsey And The Isle Of Man;amdt. Line 2:","1999-01-13","Signed"
"1998-99","128","BBC And Christmas","1998-12-17","Signed"
"1998-99","114","Care Of Older People In The Nhs","1998-12-16","Signed"
"1998-99","126","Boots The Chemist And The Greater Glasgow Nhs Trust (No. 2)","1998-12-15","Signed"
"1998-99","119","Select Committee On The Modernisation Of The House Of Commons","1998-12-15","Signed"
"1998-99","104","RELATE'S 60TH ANNIVERSARY","1998-12-15","Signed"
"1998-99","108","Warm Homes And Energy Conservation","1998-12-09","Signed"
"1998-99","101","Sanctions Against Giant Hedges","1998-12-09","Signed"
"1998-99","71","Welsh Assembly Leadership Elections","1998-12-09","Signed"
"1998-99","76","Shelterline","1998-12-02","Signed"
"1998-99","68","European Elections","1998-12-02","Signed"
"1998-99","61","Church Wardens","1998-12-02","Signed"
"1998-99","56","Pensioners And Dividend Tax Credits","1998-12-02","Signed"
"1998-99","37","Health Care And Energy Efficiency","1998-12-02","Signed"
"1998-99","30","Disablement Services Authority","1998-12-01","Signed"
"1998-99","32","50th Anniversary Of The Council Of Europe","1998-11-24","Signed"
"1998-99","11","Wildlife Charter And Wildlife Bill","1998-11-24","Signed"
"1998-99","118","Deductions From The Wages Of Pows During World War Ii","","Withdrawn"
