"session","number","title","date","type"
"1993-94","1602","Government Aid To Hualon Corporation","1994-10-26","Signed"
"1993-94","1608","Future Of The Post Office (No. 2)","1994-10-20","Signed"
"1993-94","1550","Availability Of Pharmaceutical Products Within The N.h.s.","1994-07-21","Signed"
"1993-94","1533","Chartered Society Of Physiotherapy","1994-07-21","Signed"
"1993-94","1509","Titanic Brewery","1994-07-21","Signed"
"1993-94","1538","Turkish Intervention In Cyprus","1994-07-20","Signed"
"1993-94","1551","Fetal Pain","1994-07-19","Proposed"
"1993-94","1245","European Future Large Aircraft Programme","1994-07-19","Signed"
"1993-94","1494","Future Of Postal Services","1994-07-14","Signed"
"1993-94","1337A1","Visit Of Morphou Councillors;amdt. Line 1:","1994-07-13","Signed"
"1993-94","1451A1","Cyprus: Accession To Full Membership To The Eu;amdt. Line 1:","1994-07-13","Signed"
"1993-94","1504","Cyprus","1994-07-13","Signed"
"1993-94","1450","Remit Of The Football Trust","1994-07-12","Signed"
"1993-94","1442","Church Of England In Birmingham","1994-07-06","Signed"
"1993-94","1438","Aluminium Can Recycling Association","1994-07-06","Signed"
"1993-94","1404","ROYAL SOCIETY OF CHEMISTRY'S PARLIAMENTARY LINKS DAY","1994-06-29","Signed"
"1993-94","1396","Roy Usher Mbe","1994-06-29","Signed"
"1993-94","1369","Restoration Of Ancient Counties","1994-06-28","Signed"
"1993-94","1380A1","Democracy And Military Rule In Nigeria (No. 2);amdt. Line 1:","1994-06-27","Proposed"
"1993-94","1356","Chris Moncrieff","1994-06-24","Signed"
"1993-94","1333A1","Green Transport Week;amdt. Line 1:","1994-06-23","Signed"
"1993-94","1339","Fiftieth Anniversary Of The Attempt To Assassinate Adolf Hitler","1994-06-23","Signed"
"1993-94","1222","Heart Failure","1994-06-23","Signed"
"1993-94","1331","P.c. Steven Guscott","1994-06-22","Signed"
"1993-94","1350A1","Childcare Provision In The Palace Of Westminster;amdt. Line 3:","1994-06-21","Proposed"
"1993-94","1336","Changes In Legislative Procedures","1994-06-20","Signed"
"1993-94","1318A1","Democracy And Military Rule In Nigeria;amdt. Line 1:","1994-06-17","Proposed"
"1993-94","1320","Road Safety Education In Schools","1994-06-15","Signed"
"1993-94","1300","Community Radio (No. 2)","1994-06-15","Signed"
"1993-94","1292","Landlord And Tenant (Covenants) Bill","1994-06-15","Signed"
"1993-94","1273A2","Euthanasia;amdt. Line 1:","1994-05-26","Signed"
"1993-94","1252","University Expansion","1994-05-20","Signed"
"1993-94","1244","Reform Of The Human Fertilisation And Embryology Authority","1994-05-18","Signed"
"1993-94","1176","Community Care For Carers","1994-05-11","Signed"
"1993-94","358","Organised Crime And Thefts From Heavy Goods Vehicles","1994-05-09","Signed"
"1993-94","1126","Future Policy On Bosnia","1994-04-29","Signed"
"1993-94","1109","Pensions: Securing The Future","1994-04-26","Signed"
"1993-94","1058","Community Radio","1994-04-25","Signed"
"1993-94","1057","Obscene Publications Branch, New Scotland Yard","1994-04-19","Proposed"
"1993-94","1004","King Constantine Of The Hellenes","1994-04-14","Signed"
"1993-94","525","Continuing Imprisonment Of Neil Latimer","1994-03-30","Signed"
"1993-94","917","National Week Of Science, Engineering And Technology","1994-03-29","Signed"
"1993-94","912","Right To Statutory Interest On Commercial Debt","1994-03-22","Signed"
"1993-94","884A1","Veracity Of Parliamentary Answers;amdt. Line 5:","1994-03-22","Signed"
"1993-94","879","National Science Week And The Royal Society Of Chemistry","1994-03-18","Signed"
"1993-94","875","Anglo-Irish Relations And Northern Ireland","1994-03-18","Signed"
"1993-94","863","Labour Party And Aid To Malaysia (No. 3)","1994-03-16","Signed"
"1993-94","856","Labour Party And Aid To Malaysia","1994-03-16","Signed"
"1993-94","819","Bicentenary Of The Yeomanry","1994-03-11","Signed"
"1993-94","652","The Best Sex Guide","1994-03-02","Signed"
"1993-94","685","English Apple Industry","1994-03-01","Signed"
"1993-94","662","Regional Airports","1994-03-01","Signed"
"1993-94","577","Withdrawal Of Treatment And Introduction Of Euthanasia","1994-02-10","Signed"
"1993-94","431A1","Investment In Public Transport;amdt. Line 1:","1994-02-01","Signed"
"1993-94","444A2","BRITAIN'S ROAD PROGRAMME;Amdt. line 1:","1994-01-31","Signed"
"1993-94","439","Brian Redhead (No. 2)","1994-01-26","Signed"
"1993-94","389A1","Double Summer Time;amdt. Line 1:","1994-01-26","Signed"
"1993-94","308A1","Female Infanticide In China;amdt. Line 6:","1994-01-26","Signed"
"1993-94","421","Rights Of Retirement Leaseholders","1994-01-24","Signed"
"1993-94","337","APPRECIATION OF RON BARON'S SERVICES","1994-01-19","Signed"
"1993-94","375","Comparison Between Conservative And Labour Councils","1994-01-18","Signed"
"1993-94","324","British Film Industry","1994-01-13","Signed"
"1993-94","320","Children In Prostitution And Pornography","1994-01-11","Proposed"
"1993-94","205","Inequality Of Treatment Of British State Pensioners Living Abroad","1993-12-08","Signed"
"1993-94","141","Channel 4 Christmas Programmes","1993-12-02","Signed"
"1993-94","146","Ici Award","1993-12-01","Signed"
"1993-94","131","Comfrey","1993-11-30","Signed"
"1993-94","130","Breast Cancer","1993-11-30","Signed"
"1993-94","119","Croatian Army Atrocities","1993-11-29","Signed"
"1993-94","81","Violence, Films, And The Murder Of James Bulger","1993-11-25","Signed"
"1993-94","60","Care And Welfare Of Ex-Service People","1993-11-25","Signed"
"1993-94","1318","Democracy And Military Rule In Nigeria","","Withdrawn"
