"session","proposed","seconded","signed"
"2009-10","","2","20"
"2008-09","1","3","34"
"2007-08","1","1","26"
"2006-07","1","4","48"
"2005-06","2","10","77"
"2004-05","","","17"
"2003-04","","1","53"
"2002-03","1","1","67"
"2001-02","2","1","34"
"2000-01","","","2"
"1999-00","","","10"
"1998-99","","1","18"
"1997-98","","","72"
"1996-97","1","1","13"
"1995-96","1","","28"
"1994-95","2","","28"
"1993-94","1","1","27"
"1992-93","4","3","43"
"1991-92","1","","13"
"1990-91","","","14"
"1989-90","3","1","31"
