"mp","date","type","constituency","party"
"Jonathan Edwards","2013-09-04","Proposed","Carmarthen East and Dinefwr","Plaid Cymru"
"Elfyn Llwyd","2013-09-04","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Hywel Williams","2013-09-04","Seconded","Arfon","Plaid Cymru"
"Ian Mearns","2013-09-05","Seconded","Gateshead","Labour"
"Angus Robertson","2013-09-10","Seconded","Moray","Scottish National Party"
"Stewart Hosie","2013-09-10","Seconded","Dundee East","Scottish National Party"
"Jim Dobbin","2013-09-11","Withdrawn","Heywood and Middleton","Labour"
"Alasdair McDonnell","2013-09-11","Signed","Belfast South","Social Democratic and Labour Party"
"John McDonnell","2013-09-11","Signed","Hayes and Harlington","Labour"
"Michael Weir","2013-09-11","Signed","Angus","Scottish National Party"
"Paul Flynn","2013-09-12","Signed","Newport West","Labour"
"Andrew George","2013-09-12","Signed","St Ives","Liberal Democrat"
"David Anderson","2013-09-12","Signed","Blaydon","Labour"
"Grahame Morris","2013-10-08","Signed","Easington","Labour"
"Tony Cunningham","2014-02-05","Signed","Workington","Labour"
