"mp","date","type","constituency","party"
"John Leech","2013-06-05","Proposed","Manchester, Withington","Liberal Democrat"
"John Pugh","2013-06-05","Seconded","Southport","Liberal Democrat"
"Annette Brooke","2013-06-05","Seconded","Mid Dorset and North Poole","Liberal Democrat"
"Peter Bottomley","2013-06-05","Seconded","Worthing West","Conservative"
"Martin Horwood","2013-06-05","Seconded","Cheltenham","Liberal Democrat"
"Ian Swales","2013-06-05","Seconded","Redcar","Liberal Democrat"
"Kelvin Hopkins","2013-06-06","Signed","Luton North","Labour"
"Glenda Jackson","2013-06-06","Signed","Hampstead and Kilburn","Labour"
"Martin Caton","2013-06-06","Signed","Gower","Labour"
"Jeremy Corbyn","2013-06-06","Signed","Islington North","Labour"
"Hugh Bayley","2013-06-06","Signed","York Central","Labour"
"Andrew Stunell","2013-06-06","Signed","Hazel Grove","Liberal Democrat"
"Ann Coffey","2013-06-10","Signed","Stockport","Labour"
"Jim McGovern","2013-06-10","Signed","Dundee West","Labour"
"Graham Stringer","2013-06-10","Signed","Blackley and Broughton","Labour"
"Paul Goggins","2013-06-10","Signed","Wythenshawe and Sale East","Labour"
"Alan Meale","2013-06-10","Signed","Mansfield","Labour"
"Dennis Skinner","2013-06-10","Signed","Bolsover","Labour"
"Michael Meacher","2013-06-17","Signed","Oldham West and Royton","Labour"
"Jim Dobbin","2013-06-17","Signed","Heywood and Middleton","Labour"
"Mark Durkan","2013-06-17","Signed","Foyle","Social Democratic and Labour Party"
"Paul Flynn","2013-06-17","Signed","Newport West","Labour"
"Yasmin Qureshi","2013-06-17","Signed","Bolton South East","Labour"
"Lucy Powell","2013-06-17","Signed","Manchester Central","Labour"
"Fiona Bruce","2013-06-20","Signed","Congleton","Conservative"
"David Heyes","2013-06-24","Signed","Ashton-under-Lyne","Labour"
"George Galloway","2013-06-25","Signed","Bradford West","Respect"
"Graham Brady","2013-07-01","Signed","Altrincham and Sale West","Conservative"
