"mp","date","type","constituency","party"
"Clive Efford","2013-11-27","Proposed","Eltham","Labour"
"Margaret Hodge","2013-11-27","Seconded","Barking","Labour"
"Sharon Hodgson","2013-11-27","Seconded","Washington and Sunderland West","Labour"
"George Mudie","2013-11-27","Seconded","Leeds East","Labour"
"Roger Godsiff","2013-11-27","Seconded","Birmingham, Hall Green","Labour"
"Gerry Sutcliffe","2013-11-27","Seconded","Bradford South","Labour"
"Grahame Morris","2013-11-27","Signed","Easington","Labour"
"Valerie Vaz","2013-11-27","Signed","Walsall South","Labour"
"Frank Dobson","2013-11-27","Signed","Holborn and St Pancras","Labour"
"Natascha Engel","2013-11-27","Signed","North East Derbyshire","Labour"
"Kelvin Hopkins","2013-11-27","Signed","Luton North","Labour"
"David Crausby","2013-11-27","Signed","Bolton North East","Labour"
"Jim Dowd","2013-11-27","Signed","Lewisham West and Penge","Labour"
"Jim Sheridan","2013-11-27","Signed","Paisley and Renfrewshire North","Labour"
"Tom Harris","2013-11-27","Signed","Glasgow South","Labour"
"Khalid Mahmood","2013-11-27","Signed","Birmingham, Perry Barr","Labour"
"Alan Meale","2013-11-27","Signed","Mansfield","Labour"
"Ronnie Campbell","2013-11-27","Signed","Blyth Valley","Labour"
"David Anderson","2013-11-27","Signed","Blaydon","Labour"
"John Cryer","2013-11-27","Signed","Leyton and Wanstead","Labour"
"Lindsay Roy","2013-11-27","Signed","Glenrothes","Labour"
"Steve Rotheram","2013-11-27","Signed","Liverpool, Walton","Labour"
"Bill Esterson","2013-11-27","Signed","Sefton Central","Labour"
"Clive Betts","2013-11-27","Signed","Sheffield South East","Labour"
"Ian Lavery","2013-11-27","Signed","Wansbeck","Labour"
"Ian Mearns","2013-11-27","Signed","Gateshead","Labour"
"Jim Cunningham","2013-11-27","Signed","Coventry South","Labour"
"Graeme Morrice","2013-11-27","Signed","Livingston","Labour"
"Dennis Skinner","2013-11-28","Signed","Bolsover","Labour"
"Mike Hancock","2013-12-03","Signed","Portsmouth South","Liberal Democrat"
"Gregory Campbell","2013-12-04","Signed","East Londonderry","DUP"
"Virendra Sharma","2013-12-04","Signed","Ealing, Southall","Labour"
"Martin Caton","2013-12-04","Signed","Gower","Labour"
"Nick Smith","2013-12-09","Signed","Blaenau Gwent","Labour"
"Yasmin Qureshi","2013-12-09","Signed","Bolton South East","Labour"
"Fiona O'Donnell","2013-12-12","Signed","East Lothian","Labour"
"Dai Havard","2013-12-12","Signed","Merthyr Tydfil and Rhymney","Labour"
"Alex Cunningham","2013-12-12","Signed","Stockton North","Labour"
"John Robertson","2013-12-16","Signed","Glasgow North West","Labour"
"Jimmy Hood","2013-12-16","Signed","Lanark and Hamilton East","Labour"
"Simon Hughes","2013-12-16","Signed","Bermondsey and Old Southwark","Liberal Democrat"
"Rosie Cooper","2014-01-06","Signed","West Lancashire","Labour"
"Peter Hain","2014-01-20","Signed","Neath","Labour"
