"mp","date","type","constituency","party"
"Paul Flynn","2013-06-17","Proposed","Newport West","Labour"
"Margaret Ritchie","2013-06-18","Seconded","South Down","Social Democratic and Labour Party"
"Mark Durkan","2013-06-18","Seconded","Foyle","Social Democratic and Labour Party"
"Alan Meale","2013-06-18","Seconded","Mansfield","Labour"
"Martin Caton","2013-06-18","Seconded","Gower","Labour"
"Ronnie Campbell","2013-06-19","Seconded","Blyth Valley","Labour"
"Jim Dobbin","2013-06-19","Signed","Heywood and Middleton","Labour"
"Mike Hancock","2013-06-19","Signed","Portsmouth South","Liberal Democrat"
"Kelvin Hopkins","2013-06-20","Signed","Luton North","Labour"
"John McDonnell","2013-06-20","Signed","Hayes and Harlington","Labour"
"Jeremy Corbyn","2013-06-20","Signed","Islington North","Labour"
"George Galloway","2013-06-24","Signed","Bradford West","Respect"
"Roger Godsiff","2013-07-08","Signed","Birmingham, Hall Green","Labour"
"Mark Williams","2013-07-16","Signed","Ceredigion","Liberal Democrat"
"Adrian Sanders","2013-07-17","Signed","Torbay","Liberal Democrat"
"Andrew George","2013-07-17","Signed","St Ives","Liberal Democrat"
"Naomi Long","2013-07-17","Signed","Belfast East","Alliance"
"Dennis Skinner","2013-07-17","Signed","Bolsover","Labour"
"John Robertson","2013-07-17","Signed","Glasgow North West","Labour"
"David Heyes","2013-07-18","Signed","Ashton-under-Lyne","Labour"
"David Crausby","2013-07-18","Signed","Bolton North East","Labour"
"Frank Doran","2013-07-18","Signed","Aberdeen North","Labour"
"Jimmy Hood","2013-09-02","Signed","Lanark and Hamilton East","Labour"
"Michael Crockart","2013-09-02","Signed","Edinburgh West","Liberal Democrat"
"Tony Cunningham","2013-09-11","Signed","Workington","Labour"
"Stephen Hepburn","2013-10-28","Signed","Jarrow","Labour"
"Sheila Gilmore","2013-11-08","Signed","Edinburgh East","Labour"
"Caroline Lucas","2013-12-17","Signed","Brighton, Pavilion","Green"
"Gordon Henderson","2014-01-14","Signed","Sittingbourne and Sheppey","Conservative"
"Diane Abbott","2014-01-16","Signed","Hackney North and Stoke Newington","Labour"
"Patrick Mercer","2014-01-22","Signed","Newark","Conservative"
"Robert Flello","2014-02-04","Signed","Stoke-on-Trent South","Labour"
"Ian Mearns","2014-02-04","Signed","Gateshead","Labour"
"Glenda Jackson","2014-02-05","Signed","Hampstead and Kilburn","Labour"
"John Pugh","2014-02-10","Signed","Southport","Liberal Democrat"
"Bill Esterson","2014-02-11","Signed","Sefton Central","Labour"
"Gary Streeter","2014-02-13","Signed","South West Devon","Conservative"
"Alan Reid","2014-02-24","Signed","Argyll and Bute","Liberal Democrat"
"Jim Cunningham","2014-02-24","Signed","Coventry South","Labour"
"Tom Clarke","2014-02-26","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Pat Glass","2014-03-04","Signed","North West Durham","Labour"
"Mike Weatherley","2014-03-17","Signed","Hove","Conservative"
"Zac Goldsmith","2014-03-31","Signed","Richmond Park","Conservative"
"Joe Benton","2014-04-07","Signed","Bootle","Labour"
"Rosie Cooper","2014-04-07","Signed","West Lancashire","Labour"
"Graeme Morrice","2014-04-07","Signed","Livingston","Labour"
"Sarah Champion","2014-04-08","Signed","Rotherham","Labour"
"Jim Dowd","2014-04-08","Signed","Lewisham West and Penge","Labour"
"Gordon Marsden","2014-04-09","Signed","Blackpool South","Labour"
"Angus Robertson","2014-04-09","Signed","Moray","Scottish National Party"
"Sammy Wilson","2014-04-28","Signed","East Antrim","DUP"
"Elfyn Llwyd","2014-04-28","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Frank Field","2014-04-29","Signed","Birkenhead","Labour"
