"mp","date","type","constituency","party"
"John McDonnell","2013-09-04","Proposed","Hayes and Harlington","Labour"
"Dennis Skinner","2013-09-05","Seconded","Bolsover","Labour"
"George Howarth","2013-09-05","Seconded","Knowsley","Labour"
"Mark Durkan","2013-09-05","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2013-09-05","Seconded","Worthing West","Conservative"
"Ian Mearns","2013-09-05","Seconded","Gateshead","Labour"
"George Galloway","2013-09-05","Signed","Bradford West","Respect"
"Ian Lavery","2013-09-05","Signed","Wansbeck","Labour"
"David Winnick","2013-09-09","Signed","Walsall North","Labour"
"Mike Hancock","2013-09-09","Signed","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2013-09-09","Signed","Islington North","Labour"
"Kelvin Hopkins","2013-09-09","Signed","Luton North","Labour"
"Jim Shannon","2013-09-10","Signed","Strangford","DUP"
"David Simpson","2013-09-10","Signed","Upper Bann","DUP"
"Alan Meale","2013-09-10","Signed","Mansfield","Labour"
"John Cryer","2013-09-10","Signed","Leyton and Wanstead","Labour"
"Dave Watts","2013-09-10","Signed","St Helens North","Labour"
"Jonathan Edwards","2013-09-10","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Lady Hermon","2013-09-11","Signed","North Down","Independent"
"John Leech","2013-09-11","Signed","Manchester, Withington","Liberal Democrat"
"Katy Clark","2013-09-11","Signed","North Ayrshire and Arran","Labour"
"Hywel Francis","2013-09-11","Signed","Aberavon","Labour"
"Jim Dobbin","2013-09-11","Signed","Heywood and Middleton","Labour"
"Ronnie Campbell","2013-09-11","Signed","Blyth Valley","Labour"
"Sandra Osborne","2013-09-11","Signed","Ayr, Carrick and Cumnock","Labour"
"Alasdair McDonnell","2013-09-11","Signed","Belfast South","Social Democratic and Labour Party"
"Gordon Marsden","2013-09-11","Signed","Blackpool South","Labour"
"Caroline Lucas","2013-09-11","Signed","Brighton, Pavilion","Green"
"David Crausby","2013-09-12","Signed","Bolton North East","Labour"
"Andrew George","2013-09-12","Signed","St Ives","Liberal Democrat"
"Tom Clarke","2013-10-08","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Graeme Morrice","2013-10-08","Signed","Livingston","Labour"
"Michael Connarty","2013-10-08","Signed","Linlithgow and East Falkirk","Labour"
"Pat Glass","2013-10-08","Signed","North West Durham","Labour"
"David Anderson","2013-10-08","Signed","Blaydon","Labour"
"Stephen McCabe","2013-10-08","Signed","Birmingham, Selly Oak","Labour"
"Frank Field","2013-10-08","Signed","Birkenhead","Labour"
"David Ward","2013-10-08","Signed","Bradford East","Liberal Democrat"
"Stephen Hepburn","2013-10-08","Signed","Jarrow","Labour"
"Chris Ruane","2013-10-08","Signed","Vale of Clwyd","Labour"
"Charles Kennedy","2013-10-08","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Joan Ruddock","2013-10-10","Signed","Lewisham, Deptford","Labour"
"Menzies Campbell","2013-10-10","Signed","North East Fife","Liberal Democrat"
"Michael Meacher","2013-10-15","Signed","Oldham West and Royton","Labour"
"Naomi Long","2013-10-15","Signed","Belfast East","Alliance"
"Hywel Williams","2013-10-15","Signed","Arfon","Plaid Cymru"
"Mark Lazarowicz","2013-10-15","Signed","Edinburgh North and Leith","Labour"
"Jimmy Hood","2013-10-15","Signed","Lanark and Hamilton East","Labour"
"Tim Farron","2013-10-15","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Frank Dobson","2013-10-15","Signed","Holborn and St Pancras","Labour"
"John Robertson","2013-10-15","Signed","Glasgow North West","Labour"
"Virendra Sharma","2013-10-16","Signed","Ealing, Southall","Labour"
"Frank Doran","2013-10-16","Signed","Aberdeen North","Labour"
"Jim Cunningham","2013-10-16","Signed","Coventry South","Labour"
"Kate Hoey","2013-10-17","Signed","Vauxhall","Labour"
"Lindsay Roy","2013-10-17","Signed","Glenrothes","Labour"
"Mark Williams","2013-10-17","Signed","Ceredigion","Liberal Democrat"
"Mike Wood","2013-10-17","Signed","Batley and Spen","Labour"
"Adrian Sanders","2013-10-22","Signed","Torbay","Liberal Democrat"
"Bill Esterson","2013-10-23","Signed","Sefton Central","Labour"
"Shaun Woodward","2013-10-30","Signed","St Helens South and Whiston","Labour"
"Mike Gapes","2013-11-06","Signed","Ilford South","Labour"
"Julian Huppert","2013-11-07","Signed","Cambridge","Liberal Democrat"
"Sarah Champion","2013-11-11","Signed","Rotherham","Labour"
"Linda Riordan","2013-11-12","Signed","Halifax","Labour"
"George Mudie","2013-11-20","Signed","Leeds East","Labour"
