"mp","date","type","constituency","party"
"John Hemming","2013-10-23","Proposed","Birmingham, Yardley","Liberal Democrat"
"John McDonnell","2013-10-23","Seconded","Hayes and Harlington","Labour"
"Jim Shannon","2013-10-24","Seconded","Strangford","DUP"
"Kelvin Hopkins","2013-10-24","Seconded","Luton North","Labour"
"Greg Mulholland","2013-10-24","Seconded","Leeds North West","Liberal Democrat"
"Mary Glindon","2013-10-24","Seconded","North Tyneside","Labour"
"Mike Hancock","2013-10-25","Signed","Portsmouth South","Liberal Democrat"
"Alan Meale","2013-10-25","Signed","Mansfield","Labour"
"Katy Clark","2013-10-28","Signed","North Ayrshire and Arran","Labour"
"Elfyn Llwyd","2013-10-28","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Jim Dobbin","2013-10-28","Signed","Heywood and Middleton","Labour"
"Jonathan Edwards","2013-10-29","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Roger Godsiff","2013-10-29","Signed","Birmingham, Hall Green","Labour"
"Virendra Sharma","2013-10-29","Signed","Ealing, Southall","Labour"
"David Simpson","2013-10-29","Signed","Upper Bann","DUP"
"Jeremy Corbyn","2013-10-29","Signed","Islington North","Labour"
"Ronnie Campbell","2013-10-30","Signed","Blyth Valley","Labour"
"Jim McGovern","2013-10-30","Signed","Dundee West","Labour"
"Mark Durkan","2013-10-30","Signed","Foyle","Social Democratic and Labour Party"
"Martin Caton","2013-10-30","Signed","Gower","Labour"
"Mark Williams","2013-10-30","Signed","Ceredigion","Liberal Democrat"
"John Leech","2013-10-31","Signed","Manchester, Withington","Liberal Democrat"
"Alasdair McDonnell","2013-11-01","Signed","Belfast South","Social Democratic and Labour Party"
"Lindsay Roy","2013-11-04","Signed","Glenrothes","Labour"
"Linda Riordan","2013-11-06","Signed","Halifax","Labour"
"Caroline Lucas","2013-11-08","Signed","Brighton, Pavilion","Green"
"George Galloway","2013-11-11","Signed","Bradford West","Respect"
