"mp","date","type","constituency","party"
"John Mann","2013-07-11","Proposed","Bassetlaw","Labour"
"David Anderson","2013-07-15","Seconded","Blaydon","Labour"
"Linda Riordan","2013-07-15","Seconded","Halifax","Labour"
"Alex Cunningham","2013-07-15","Seconded","Stockton North","Labour"
"Ian Mearns","2013-07-15","Seconded","Gateshead","Labour"
"Natascha Engel","2013-07-16","Seconded","North East Derbyshire","Labour"
"Andrew George","2013-07-16","Signed","St Ives","Liberal Democrat"
"Grahame Morris","2013-07-16","Signed","Easington","Labour"
"Graham Stringer","2013-07-16","Signed","Blackley and Broughton","Labour"
"John Robertson","2013-07-16","Signed","Glasgow North West","Labour"
"Margaret Ritchie","2013-07-16","Signed","South Down","Social Democratic and Labour Party"
"Kevin Barron","2013-07-17","Signed","Rother Valley","Labour"
"Rosie Cooper","2013-07-17","Signed","West Lancashire","Labour"
"Frank Doran","2013-07-18","Signed","Aberdeen North","Labour"
"Mark Durkan","2013-07-18","Signed","Foyle","Social Democratic and Labour Party"
"Jimmy Hood","2013-09-02","Signed","Lanark and Hamilton East","Labour"
"Chris Ruane","2013-09-04","Signed","Vale of Clwyd","Labour"
