"mp","date","type","constituency","party"
"Linda Riordan","2013-11-12","Proposed","Halifax","Labour"
"Andrew George","2013-11-12","Seconded","St Ives","Liberal Democrat"
"Peter Bottomley","2013-11-12","Seconded","Worthing West","Conservative"
"Alan Meale","2013-11-18","Seconded","Mansfield","Labour"
"Jeremy Corbyn","2013-11-18","Seconded","Islington North","Labour"
"Mark Durkan","2013-11-18","Seconded","Foyle","Social Democratic and Labour Party"
"Jim Dobbin","2013-11-19","Signed","Heywood and Middleton","Labour"
"Mike Hancock","2013-11-19","Signed","Portsmouth South","Liberal Democrat"
"Margaret Ritchie","2013-11-19","Signed","South Down","Social Democratic and Labour Party"
"Jim Shannon","2013-11-19","Signed","Strangford","DUP"
"David Simpson","2013-11-19","Signed","Upper Bann","DUP"
"Kelvin Hopkins","2013-11-19","Signed","Luton North","Labour"
"Martin Caton","2013-11-20","Signed","Gower","Labour"
"Naomi Long","2013-11-20","Signed","Belfast East","Alliance"
"Virendra Sharma","2013-11-20","Signed","Ealing, Southall","Labour"
"Paul Flynn","2013-11-20","Signed","Newport West","Labour"
"William McCrea","2013-11-20","Signed","South Antrim","DUP"
"Nigel Dodds","2013-11-20","Signed","Belfast North","DUP"
"Alasdair McDonnell","2013-11-22","Signed","Belfast South","Social Democratic and Labour Party"
"Katy Clark","2013-11-26","Signed","North Ayrshire and Arran","Labour"
"John Leech","2013-11-27","Signed","Manchester, Withington","Liberal Democrat"
"John McDonnell","2013-12-16","Signed","Hayes and Harlington","Labour"
