"mp","date","type","constituency","party"
"David Ward","2014-01-28","Proposed","Bradford East","Liberal Democrat"
"Chloe Smith","2014-01-28","Seconded","Norwich North","Conservative"
"Jim Shannon","2014-01-29","Seconded","Strangford","DUP"
"Peter Bottomley","2014-01-29","Seconded","Worthing West","Conservative"
"Alasdair McDonnell","2014-01-29","Seconded","Belfast South","Social Democratic and Labour Party"
"Naomi Long","2014-01-29","Seconded","Belfast East","Alliance"
"Bob Russell","2014-01-29","Signed","Colchester","Liberal Democrat"
"John Hemming","2014-01-29","Signed","Birmingham, Yardley","Liberal Democrat"
"Jeremy Corbyn","2014-01-29","Signed","Islington North","Labour"
"John Leech","2014-01-30","Signed","Manchester, Withington","Liberal Democrat"
"Elfyn Llwyd","2014-01-30","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Paul Flynn","2014-01-30","Signed","Newport West","Labour"
"John McDonnell","2014-01-30","Signed","Hayes and Harlington","Labour"
"Nigel Dodds","2014-01-30","Signed","Belfast North","DUP"
"Martin Caton","2014-01-30","Signed","Gower","Labour"
"Julian Huppert","2014-01-30","Signed","Cambridge","Liberal Democrat"
"John Pugh","2014-01-30","Signed","Southport","Liberal Democrat"
"Glenda Jackson","2014-01-30","Signed","Hampstead and Kilburn","Labour"
"Chris Ruane","2014-01-30","Signed","Vale of Clwyd","Labour"
"Kelvin Hopkins","2014-02-03","Signed","Luton North","Labour"
"Sammy Wilson","2014-02-03","Signed","East Antrim","DUP"
"Hugh Bayley","2014-02-03","Signed","York Central","Labour"
"Mike Hancock","2014-02-03","Signed","Portsmouth South","Liberal Democrat"
"Margaret Ritchie","2014-02-03","Signed","South Down","Social Democratic and Labour Party"
"Gordon Marsden","2014-02-03","Signed","Blackpool South","Labour"
"Michael Crockart","2014-02-03","Signed","Edinburgh West","Liberal Democrat"
"Mark Williams","2014-02-03","Signed","Ceredigion","Liberal Democrat"
"Bob Blackman","2014-02-03","Signed","Harrow East","Conservative"
"Greg Mulholland","2014-02-04","Signed","Leeds North West","Liberal Democrat"
"David Simpson","2014-02-04","Signed","Upper Bann","DUP"
"William McCrea","2014-02-05","Signed","South Antrim","DUP"
"Lady Hermon","2014-02-05","Signed","North Down","Independent"
"Alan Meale","2014-02-06","Signed","Mansfield","Labour"
"Andrew Stunell","2014-02-10","Signed","Hazel Grove","Liberal Democrat"
"David Morris","2014-02-11","Signed","Morecambe and Lunesdale","Conservative"
"Lindsay Roy","2014-02-13","Signed","Glenrothes","Labour"
"Roger Williams","2014-02-26","Signed","Brecon and Radnorshire","Liberal Democrat"
