"mp","date","type","constituency","party"
"Margaret Ritchie","2013-11-25","Proposed","South Down","Social Democratic and Labour Party"
"Mark Durkan","2013-11-25","Seconded","Foyle","Social Democratic and Labour Party"
"Jim Shannon","2013-11-26","Seconded","Strangford","DUP"
"Alan Meale","2013-11-26","Seconded","Mansfield","Labour"
"Ian Paisley Jnr","2013-11-26","Seconded","North Antrim","DUP"
"Martin Caton","2013-11-26","Seconded","Gower","Labour"
"Jim Dobbin","2013-11-26","Signed","Heywood and Middleton","Labour"
"David Simpson","2013-11-27","Signed","Upper Bann","DUP"
"Sammy Wilson","2013-11-27","Signed","East Antrim","DUP"
"Nigel Dodds","2013-11-27","Signed","Belfast North","DUP"
"Alasdair McDonnell","2013-11-28","Signed","Belfast South","Social Democratic and Labour Party"
"Paul Flynn","2013-11-28","Signed","Newport West","Labour"
"Michael Connarty","2013-12-02","Signed","Linlithgow and East Falkirk","Labour"
"John McDonnell","2013-12-03","Signed","Hayes and Harlington","Labour"
"Mike Hancock","2013-12-03","Signed","Portsmouth South","Liberal Democrat"
"William McCrea","2013-12-04","Signed","South Antrim","DUP"
"Paul Murphy","2013-12-04","Signed","Torfaen","Labour"
"Lady Hermon","2013-12-04","Signed","North Down","Independent"
"Jeremy Corbyn","2013-12-05","Signed","Islington North","Labour"
"Ronnie Campbell","2013-12-09","Signed","Blyth Valley","Labour"
"Grahame Morris","2013-12-16","Signed","Easington","Labour"
"Naomi Long","2014-01-20","Signed","Belfast East","Alliance"
