"mp","date","type","constituency","party"
"Frank Dobson","2013-05-14","Proposed","Holborn and St Pancras","Labour"
"Andrew Love","2013-05-14","Seconded","Edmonton","Labour"
"Hywel Francis","2013-05-14","Seconded","Aberavon","Labour"
"Clive Betts","2013-05-14","Seconded","Sheffield South East","Labour"
"Natascha Engel","2013-05-14","Seconded","North East Derbyshire","Labour"
"Julian Huppert","2013-05-14","Seconded","Cambridge","Liberal Democrat"
"Joan Ruddock","2013-05-14","Signed","Lewisham, Deptford","Labour"
"Kate Hoey","2013-05-14","Signed","Vauxhall","Labour"
"David Lammy","2013-05-14","Signed","Tottenham","Labour"
"Katy Clark","2013-05-14","Signed","North Ayrshire and Arran","Labour"
"Elfyn Llwyd","2013-05-15","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Peter Bottomley","2013-05-15","Signed","Worthing West","Conservative"
"Andrew George","2013-05-15","Signed","St Ives","Liberal Democrat"
"Jeremy Corbyn","2013-05-15","Signed","Islington North","Labour"
"Gregory Campbell","2013-05-15","Signed","East Londonderry","DUP"
"Alan Meale","2013-05-15","Signed","Mansfield","Labour"
"Kelvin Hopkins","2013-05-15","Signed","Luton North","Labour"
"Dennis Skinner","2013-05-15","Signed","Bolsover","Labour"
"David Simpson","2013-05-15","Signed","Upper Bann","DUP"
"Jim Shannon","2013-05-15","Signed","Strangford","DUP"
"Bob Russell","2013-05-15","Signed","Colchester","Liberal Democrat"
"Margaret Ritchie","2013-05-15","Signed","South Down","Social Democratic and Labour Party"
"Menzies Campbell","2013-05-16","Signed","North East Fife","Liberal Democrat"
"Mark Durkan","2013-05-16","Signed","Foyle","Social Democratic and Labour Party"
"Jim Dobbin","2013-05-20","Signed","Heywood and Middleton","Labour"
"Mark Williams","2013-05-20","Signed","Ceredigion","Liberal Democrat"
"Mary Glindon","2013-05-20","Signed","North Tyneside","Labour"
"Valerie Vaz","2013-05-20","Signed","Walsall South","Labour"
"Yasmin Qureshi","2013-05-21","Signed","Bolton South East","Labour"
"Grahame Morris","2013-05-21","Signed","Easington","Labour"
"Michael Crockart","2013-05-21","Signed","Edinburgh West","Liberal Democrat"
"Roberta Blackman-Woods","2013-05-21","Signed","City of Durham","Labour"
"David Crausby","2013-05-21","Signed","Bolton North East","Labour"
"Roger Godsiff","2013-05-21","Signed","Birmingham, Hall Green","Labour"
"Lady Hermon","2013-05-21","Signed","North Down","Independent"
"John McDonnell","2013-05-21","Signed","Hayes and Harlington","Labour"
"Martin Caton","2013-05-21","Signed","Gower","Labour"
"Stephen Hepburn","2013-06-03","Signed","Jarrow","Labour"
"Jimmy Hood","2013-06-03","Signed","Lanark and Hamilton East","Labour"
"Glenda Jackson","2013-06-03","Signed","Hampstead and Kilburn","Labour"
"Caroline Lucas","2013-06-03","Signed","Brighton, Pavilion","Green"
"Albert Owen","2013-06-03","Signed","Ynys M","Labour"
"David Blunkett","2013-06-03","Signed","Sheffield, Brightside and Hillsborough","Labour"
"David Ward","2013-06-04","Signed","Bradford East","Liberal Democrat"
"David Morris","2013-06-04","Signed","Morecambe and Lunesdale","Conservative"
"Tony Cunningham","2013-06-05","Signed","Workington","Labour"
"Mike Hancock","2013-06-06","Signed","Portsmouth South","Liberal Democrat"
"Paul Blomfield","2013-06-06","Signed","Sheffield Central","Labour"
"Jim McGovern","2013-06-10","Signed","Dundee West","Labour"
"Teresa Pearce","2013-06-11","Signed","Erith and Thamesmead","Labour"
"John Leech","2013-06-11","Signed","Manchester, Withington","Liberal Democrat"
"Virendra Sharma","2013-06-12","Signed","Ealing, Southall","Labour"
"John Cryer","2013-06-18","Signed","Leyton and Wanstead","Labour"
"Naomi Long","2013-06-19","Signed","Belfast East","Alliance"
"Tessa Jowell","2013-06-24","Signed","Dulwich and West Norwood","Labour"
"Paul Burstow","2013-06-24","Signed","Sutton and Cheam","Liberal Democrat"
"Jim Cunningham","2013-06-24","Signed","Coventry South","Labour"
"George Galloway","2013-06-26","Signed","Bradford West","Respect"
"Annette Brooke","2013-07-01","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Nick Harvey","2013-07-01","Signed","North Devon","Liberal Democrat"
"Anne Main","2013-07-02","Signed","St Albans","Conservative"
"Michael Meacher","2013-07-03","Signed","Oldham West and Royton","Labour"
"Linda Riordan","2013-07-10","Signed","Halifax","Labour"
"Simon Hughes","2013-07-18","Signed","Bermondsey and Old Southwark","Liberal Democrat"
"Jim Dowd","2013-07-18","Signed","Lewisham West and Penge","Labour"
"Alasdair McDonnell","2013-09-11","Signed","Belfast South","Social Democratic and Labour Party"
"Joan Walley","2013-10-15","Signed","Stoke-on-Trent North","Labour"
"Paul Farrelly","2013-11-07","Signed","Newcastle-under-Lyme","Labour"
