"mp","date","type","constituency","party"
"Keith Vaz","2013-06-26","Proposed","Leicester East","Labour"
"Elfyn Llwyd","2013-06-27","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"John McDonnell","2013-06-27","Seconded","Hayes and Harlington","Labour"
"Martin Caton","2013-06-27","Seconded","Gower","Labour"
"Jeremy Corbyn","2013-06-27","Seconded","Islington North","Labour"
"Frank Doran","2013-06-27","Seconded","Aberdeen North","Labour"
"Jim Shannon","2013-07-01","Signed","Strangford","DUP"
"Lady Hermon","2013-07-01","Signed","North Down","Independent"
"Alan Meale","2013-07-01","Signed","Mansfield","Labour"
"Mike Hancock","2013-07-01","Signed","Portsmouth South","Liberal Democrat"
"Virendra Sharma","2013-07-01","Signed","Ealing, Southall","Labour"
"Jonathan Edwards","2013-07-01","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Naomi Long","2013-07-02","Signed","Belfast East","Alliance"
"Steve Rotheram","2013-07-02","Signed","Liverpool, Walton","Labour"
"Jim Dobbin","2013-07-02","Signed","Heywood and Middleton","Labour"
"Kelvin Hopkins","2013-07-02","Signed","Luton North","Labour"
"Chris Ruane","2013-07-03","Signed","Vale of Clwyd","Labour"
"Nigel Dodds","2013-07-03","Signed","Belfast North","DUP"
"Peter Bottomley","2013-07-03","Signed","Worthing West","Conservative"
"Lindsay Roy","2013-07-03","Signed","Glenrothes","Labour"
"Michael Crockart","2013-07-03","Signed","Edinburgh West","Liberal Democrat"
"Caroline Lucas","2013-07-04","Signed","Brighton, Pavilion","Green"
"John Leech","2013-07-04","Signed","Manchester, Withington","Liberal Democrat"
"Stephen Williams","2013-07-04","Signed","Bristol West","Liberal Democrat"
"Mary Glindon","2013-07-04","Signed","North Tyneside","Labour"
"Andrew Stunell","2013-07-17","Signed","Hazel Grove","Liberal Democrat"
