"mp","date","type","constituency","party"
"Ian Mearns","2013-07-18","Proposed","Gateshead","Labour"
"Bob Russell","2013-07-18","Seconded","Colchester","Liberal Democrat"
"Grahame Morris","2013-07-18","Seconded","Easington","Labour"
"Jim Sheridan","2013-07-18","Seconded","Paisley and Renfrewshire North","Labour"
"Ian Lavery","2013-07-18","Seconded","Wansbeck","Labour"
"David Heyes","2013-09-02","Seconded","Ashton-under-Lyne","Labour"
"Graeme Morrice","2013-09-02","Signed","Livingston","Labour"
"Peter Bottomley","2013-09-02","Signed","Worthing West","Conservative"
"Ronnie Campbell","2013-09-02","Signed","Blyth Valley","Labour"
"Pat Glass","2013-09-02","Signed","North West Durham","Labour"
"David Anderson","2013-09-02","Signed","Blaydon","Labour"
"Stephen Hepburn","2013-09-02","Signed","Jarrow","Labour"
"Dennis Skinner","2013-09-03","Signed","Bolsover","Labour"
"Kelvin Hopkins","2013-09-03","Signed","Luton North","Labour"
"John McDonnell","2013-09-03","Signed","Hayes and Harlington","Labour"
"Paul Blomfield","2013-09-04","Signed","Sheffield Central","Labour"
"Tom Clarke","2013-09-05","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Frank Doran","2013-09-05","Signed","Aberdeen North","Labour"
"George Galloway","2013-09-05","Signed","Bradford West","Respect"
"Natascha Engel","2013-09-12","Signed","North East Derbyshire","Labour"
"David Crausby","2013-09-12","Signed","Bolton North East","Labour"
"Katy Clark","2013-11-26","Signed","North Ayrshire and Arran","Labour"
"Jimmy Hood","2013-12-16","Signed","Lanark and Hamilton East","Labour"
"Sandra Osborne","2013-12-16","Signed","Ayr, Carrick and Cumnock","Labour"
"Rosie Cooper","2013-12-16","Signed","West Lancashire","Labour"
"John Robertson","2013-12-17","Signed","Glasgow North West","Labour"
"Michael Meacher","2013-12-18","Signed","Oldham West and Royton","Labour"
"Dai Havard","2013-12-18","Signed","Merthyr Tydfil and Rhymney","Labour"
"Jim Dobbin","2013-12-18","Signed","Heywood and Middleton","Labour"
"Mike Wood","2014-01-08","Signed","Batley and Spen","Labour"
"Mark Durkan","2014-01-23","Signed","Foyle","Social Democratic and Labour Party"
"Alex Cunningham","2014-01-23","Signed","Stockton North","Labour"
"John Cryer","2014-01-23","Signed","Leyton and Wanstead","Labour"
"George Howarth","2014-01-27","Signed","Knowsley","Labour"
"Joan Ruddock","2014-01-30","Signed","Lewisham, Deptford","Labour"
"Ian Davidson","2014-02-03","Signed","Glasgow South West","Labour"
"Gordon Marsden","2014-02-04","Signed","Blackpool South","Labour"
"Michael Connarty","2014-02-06","Signed","Linlithgow and East Falkirk","Labour"
"Kate Hoey","2014-02-06","Signed","Vauxhall","Labour"
"Joan Walley","2014-03-17","Signed","Stoke-on-Trent North","Labour"
