"mp","date","type","constituency","party"
"Jim Shannon","2014-03-13","Proposed","Strangford","DUP"
"Nigel Dodds","2014-03-13","Seconded","Belfast North","DUP"
"Peter Bottomley","2014-03-13","Seconded","Worthing West","Conservative"
"Julian Lewis","2014-03-13","Seconded","New Forest East","Conservative"
"Gregory Campbell","2014-03-17","Seconded","East Londonderry","DUP"
"David Simpson","2014-03-18","Seconded","Upper Bann","DUP"
"Alan Meale","2014-03-18","Signed","Mansfield","Labour"
"William McCrea","2014-03-18","Signed","South Antrim","DUP"
"David Crausby","2014-03-19","Signed","Bolton North East","Labour"
"Jeffrey M Donaldson","2014-03-19","Signed","Lagan Valley","DUP"
"James Gray","2014-03-20","Signed","North Wiltshire","Conservative"
"Bob Blackman","2014-03-24","Signed","Harrow East","Conservative"
"Lindsay Roy","2014-03-25","Signed","Glenrothes","Labour"
"Mike Hancock","2014-03-26","Signed","Portsmouth South","Liberal Democrat"
"Andrew Rosindell","2014-04-07","Signed","Romford","Conservative"
