"mp","date","type","constituency","party"
"Alan Meale","2013-09-04","Proposed","Mansfield","Labour"
"Ian Lavery","2013-09-05","Seconded","Wansbeck","Labour"
"Mike Hancock","2013-09-09","Seconded","Portsmouth South","Liberal Democrat"
"Jim Shannon","2013-09-10","Seconded","Strangford","DUP"
"John McDonnell","2013-09-10","Seconded","Hayes and Harlington","Labour"
"Mark Williams","2013-09-10","Seconded","Ceredigion","Liberal Democrat"
"Bob Blackman","2013-09-10","Signed","Harrow East","Conservative"
"Ronnie Campbell","2013-09-11","Signed","Blyth Valley","Labour"
"Jim Dobbin","2013-09-11","Signed","Heywood and Middleton","Labour"
"John Leech","2013-09-11","Signed","Manchester, Withington","Liberal Democrat"
"Andrew George","2013-09-12","Signed","St Ives","Liberal Democrat"
"John Hemming","2013-09-12","Signed","Birmingham, Yardley","Liberal Democrat"
"Joe Benton","2013-10-08","Signed","Bootle","Labour"
"Jim Dowd","2013-10-14","Signed","Lewisham West and Penge","Labour"
"Mark Durkan","2013-10-14","Signed","Foyle","Social Democratic and Labour Party"
"Roger Godsiff","2013-10-14","Signed","Birmingham, Hall Green","Labour"
"Jimmy Hood","2013-10-15","Signed","Lanark and Hamilton East","Labour"
"Stephen McCabe","2013-10-15","Signed","Birmingham, Selly Oak","Labour"
"Michael Connarty","2013-10-16","Signed","Linlithgow and East Falkirk","Labour"
"David Ward","2013-10-16","Signed","Bradford East","Liberal Democrat"
"Rosie Cooper","2013-10-17","Signed","West Lancashire","Labour"
"Ian Mearns","2013-10-18","Signed","Gateshead","Labour"
"Sammy Wilson","2013-10-18","Signed","East Antrim","DUP"
"David Lammy","2013-10-18","Signed","Tottenham","Labour"
"Julian Lewis","2013-10-18","Signed","New Forest East","Conservative"
"John Cryer","2013-10-18","Signed","Leyton and Wanstead","Labour"
"Jeffrey M Donaldson","2013-10-18","Signed","Lagan Valley","DUP"
"Ian Paisley Jnr","2013-10-18","Signed","North Antrim","DUP"
"Jim Fitzpatrick","2013-10-18","Signed","Poplar and Limehouse","Labour"
"Hywel Williams","2013-10-18","Signed","Arfon","Plaid Cymru"
"Stephen Metcalfe","2013-10-18","Signed","South Basildon and East Thurrock","Conservative"
"Edward Leigh","2013-10-18","Signed","Gainsborough","Conservative"
"Peter Aldous","2013-10-18","Signed","Waveney","Conservative"
"William McCrea","2013-10-18","Signed","South Antrim","DUP"
"Paul Goggins","2013-10-18","Signed","Wythenshawe and Sale East","Labour"
"Fiona Bruce","2013-10-18","Signed","Congleton","Conservative"
"Martin Vickers","2013-10-18","Signed","Cleethorpes","Conservative"
"Stephen Hepburn","2013-10-18","Signed","Jarrow","Labour"
"Roger Williams","2013-10-18","Signed","Brecon and Radnorshire","Liberal Democrat"
"Nigel Evans","2013-10-23","Signed","Ribble Valley","Conservative"
"Chris Williamson","2013-10-23","Signed","Derby North","Labour"
"Alan Campbell","2013-10-23","Signed","Tynemouth","Labour"
"Frank Dobson","2013-10-23","Signed","Holborn and St Pancras","Labour"
"Jim Sheridan","2013-10-23","Signed","Paisley and Renfrewshire North","Labour"
"Michael Meacher","2013-10-23","Signed","Oldham West and Royton","Labour"
"Bob Russell","2013-10-23","Signed","Colchester","Liberal Democrat"
"Kelvin Hopkins","2013-10-23","Signed","Luton North","Labour"
"David Amess","2013-10-31","Signed","Southend West","Conservative"
"George Mudie","2013-11-05","Signed","Leeds East","Labour"
"Andrew Rosindell","2013-11-05","Signed","Romford","Conservative"
"Bill Esterson","2013-11-05","Signed","Sefton Central","Labour"
"Geraint Davies","2013-11-05","Signed","Swansea West","Labour"
"Teresa Pearce","2013-11-05","Signed","Erith and Thamesmead","Labour"
"Angus MacNeil","2013-11-05","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Patrick Mercer","2013-11-05","Signed","Newark","Conservative"
"Tom Clarke","2013-11-05","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Virendra Sharma","2013-11-05","Signed","Ealing, Southall","Labour"
"Frank Doran","2013-11-05","Signed","Aberdeen North","Labour"
"Andrew Love","2013-11-07","Signed","Edmonton","Labour"
"David Simpson","2013-11-08","Signed","Upper Bann","DUP"
"Neil Carmichael","2013-11-08","Signed","Stroud","Conservative"
"Robert Syms","2013-11-08","Signed","Poole","Conservative"
"Frank Field","2013-11-08","Signed","Birkenhead","Labour"
"Kevin Barron","2013-11-08","Signed","Rother Valley","Labour"
"Brian Binley","2013-11-08","Signed","Northampton South","Conservative"
"Peter Hain","2013-11-08","Signed","Neath","Labour"
"Elfyn Llwyd","2013-11-11","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Joan Walley","2013-11-12","Signed","Stoke-on-Trent North","Labour"
"Naomi Long","2013-11-18","Signed","Belfast East","Alliance"
"Nigel Dodds","2013-11-18","Signed","Belfast North","DUP"
"Greg Knight","2013-11-18","Signed","East Yorkshire","Conservative"
"Austin Mitchell","2013-11-18","Signed","Great Grimsby","Labour"
"David Heyes","2013-11-18","Signed","Ashton-under-Lyne","Labour"
"Pat Glass","2013-11-25","Signed","North West Durham","Labour"
"Paul Blomfield","2013-11-26","Signed","Sheffield Central","Labour"
"David Winnick","2013-11-26","Signed","Walsall North","Labour"
"Margot James","2013-11-26","Signed","Stourbridge","Conservative"
"Jamie Reed","2013-11-26","Signed","Copeland","Labour"
"Martin Caton","2013-11-26","Signed","Gower","Labour"
"Jim McGovern","2013-11-26","Signed","Dundee West","Labour"
"Paul Farrelly","2013-11-26","Signed","Newcastle-under-Lyme","Labour"
