"mp","date","type","constituency","party"
"Jeremy Corbyn","2013-05-14","Proposed","Islington North","Labour"
"Chris Ruane","2013-05-15","Withdrawn","Vale of Clwyd","Labour"
"Margaret Ritchie","2013-05-15","Seconded","South Down","Social Democratic and Labour Party"
"Jim Shannon","2013-05-15","Seconded","Strangford","DUP"
"David Simpson","2013-05-15","Seconded","Upper Bann","DUP"
"Kelvin Hopkins","2013-05-15","Seconded","Luton North","Labour"
"Alan Meale","2013-05-15","Seconded","Mansfield","Labour"
"Peter Bottomley","2013-05-15","Signed","Worthing West","Conservative"
"Andrew George","2013-05-15","Signed","St Ives","Liberal Democrat"
"Mark Durkan","2013-05-15","Signed","Foyle","Social Democratic and Labour Party"
"William McCrea","2013-05-15","Signed","South Antrim","DUP"
"Dennis Skinner","2013-05-16","Signed","Bolsover","Labour"
"Naomi Long","2013-05-16","Signed","Belfast East","Alliance"
"Anne Begg","2013-05-16","Signed","Aberdeen South","Labour"
"Mary Glindon","2013-05-20","Signed","North Tyneside","Labour"
"Virendra Sharma","2013-05-20","Signed","Ealing, Southall","Labour"
"Mark Williams","2013-05-20","Signed","Ceredigion","Liberal Democrat"
"Rosie Cooper","2013-05-20","Signed","West Lancashire","Labour"
"Mike Hancock","2013-05-20","Signed","Portsmouth South","Liberal Democrat"
"Jim Dobbin","2013-05-20","Signed","Heywood and Middleton","Labour"
"Annette Brooke","2013-05-20","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Julian Lewis","2013-05-20","Signed","New Forest East","Conservative"
"Katy Clark","2013-05-20","Signed","North Ayrshire and Arran","Labour"
"Lady Hermon","2013-05-21","Signed","North Down","Independent"
"John McDonnell","2013-05-21","Signed","Hayes and Harlington","Labour"
"Gregory Campbell","2013-05-21","Signed","East Londonderry","DUP"
"Martin Caton","2013-05-21","Signed","Gower","Labour"
"David Crausby","2013-05-21","Signed","Bolton North East","Labour"
"Yasmin Qureshi","2013-05-21","Signed","Bolton South East","Labour"
"Michael Crockart","2013-05-21","Signed","Edinburgh West","Liberal Democrat"
"Sarah Champion","2013-05-21","Signed","Rotherham","Labour"
"Albert Owen","2013-06-03","Signed","Ynys M","Labour"
"Andy Sawford","2013-06-03","Signed","Corby","Labour"
"Natascha Engel","2013-06-03","Signed","North East Derbyshire","Labour"
"Ronnie Campbell","2013-06-03","Signed","Blyth Valley","Labour"
"Barry Gardiner","2013-06-04","Signed","Brent North","Labour"
"Andrew Stunell","2013-06-04","Signed","Hazel Grove","Liberal Democrat"
"David Ward","2013-06-04","Signed","Bradford East","Liberal Democrat"
"Jim McGovern","2013-06-10","Signed","Dundee West","Labour"
"Grahame Morris","2013-06-18","Signed","Easington","Labour"
"Lindsay Roy","2013-06-19","Signed","Glenrothes","Labour"
"George Mudie","2013-07-02","Signed","Leeds East","Labour"
"Nigel Dodds","2013-07-03","Signed","Belfast North","DUP"
"Linda Riordan","2013-07-10","Signed","Halifax","Labour"
