"mp","date","type","constituency","party"
"John McDonnell","2014-03-25","Proposed","Hayes and Harlington","Labour"
"Andy Sawford","2014-03-25","Seconded","Corby","Labour"
"Ronnie Campbell","2014-03-26","Seconded","Blyth Valley","Labour"
"Kelvin Hopkins","2014-03-26","Seconded","Luton North","Labour"
"Dai Havard","2014-03-26","Seconded","Merthyr Tydfil and Rhymney","Labour"
"Dennis Skinner","2014-03-26","Seconded","Bolsover","Labour"
"Sandra Osborne","2014-03-26","Signed","Ayr, Carrick and Cumnock","Labour"
"Alan Meale","2014-03-27","Signed","Mansfield","Labour"
"Ian Lavery","2014-03-27","Signed","Wansbeck","Labour"
"Jeremy Corbyn","2014-03-31","Signed","Islington North","Labour"
"Grahame Morris","2014-03-31","Signed","Easington","Labour"
"David Crausby","2014-03-31","Signed","Bolton North East","Labour"
"Elfyn Llwyd","2014-04-01","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"William McCrea","2014-04-02","Signed","South Antrim","DUP"
"David Simpson","2014-04-02","Signed","Upper Bann","DUP"
"Martin Caton","2014-04-02","Signed","Gower","Labour"
"Jimmy Hood","2014-04-03","Signed","Lanark and Hamilton East","Labour"
"Sarah Champion","2014-04-08","Signed","Rotherham","Labour"
"Mike Hancock","2014-04-08","Signed","Portsmouth South","Liberal Democrat"
"Jim McGovern","2014-04-10","Signed","Dundee West","Labour"
"Paul Flynn","2014-04-28","Signed","Newport West","Labour"
"Naomi Long","2014-04-28","Signed","Belfast East","Alliance"
