"mp","date","type","constituency","party"
"John Hemming","2013-05-20","Proposed","Birmingham, Yardley","Liberal Democrat"
"Peter Bottomley","2013-05-20","Seconded","Worthing West","Conservative"
"Adrian Sanders","2013-05-21","Seconded","Torbay","Liberal Democrat"
"Alan Meale","2013-05-21","Seconded","Mansfield","Labour"
"Martin Caton","2013-05-21","Seconded","Gower","Labour"
"Jeremy Corbyn","2013-05-21","Seconded","Islington North","Labour"
"Kelvin Hopkins","2013-06-03","Signed","Luton North","Labour"
"Albert Owen","2013-06-03","Signed","Ynys M","Labour"
"Julian Huppert","2013-06-03","Signed","Cambridge","Liberal Democrat"
"Roger Godsiff","2013-06-04","Signed","Birmingham, Hall Green","Labour"
"Ronnie Campbell","2013-06-04","Signed","Blyth Valley","Labour"
"David Anderson","2013-06-05","Signed","Blaydon","Labour"
"Glenda Jackson","2013-06-06","Signed","Hampstead and Kilburn","Labour"
"Mike Hancock","2013-06-06","Signed","Portsmouth South","Liberal Democrat"
"Caroline Lucas","2013-06-11","Signed","Brighton, Pavilion","Green"
"John Leech","2013-06-11","Signed","Manchester, Withington","Liberal Democrat"
"Paul Flynn","2013-06-17","Signed","Newport West","Labour"
"Mark Williams","2013-06-17","Signed","Ceredigion","Liberal Democrat"
"John Pugh","2013-06-27","Signed","Southport","Liberal Democrat"
"David Crausby","2013-07-11","Signed","Bolton North East","Labour"
