"mp","date","type","constituency","party"
"Hilary Benn","2013-05-21","Proposed","Leeds Central","Labour"
"Helen Jones","2013-05-21","Seconded","Warrington North","Labour"
"Roberta Blackman-Woods","2013-05-21","Seconded","City of Durham","Labour"
"Chris Williamson","2013-05-21","Seconded","Derby North","Labour"
"Jack Dromey","2013-05-21","Seconded","Birmingham, Erdington","Labour"
"Dennis Skinner","2013-06-03","Seconded","Bolsover","Labour"
"Alan Meale","2013-06-03","Signed","Mansfield","Labour"
"Jeremy Corbyn","2013-06-03","Signed","Islington North","Labour"
"Ronnie Campbell","2013-06-04","Signed","Blyth Valley","Labour"
"Kelvin Hopkins","2013-06-05","Signed","Luton North","Labour"
"David Anderson","2013-06-05","Signed","Blaydon","Labour"
"Mike Gapes","2013-06-10","Signed","Ilford South","Labour"
"Diane Abbott","2013-06-10","Signed","Hackney North and Stoke Newington","Labour"
"Barbara Keeley","2013-06-10","Signed","Worsley and Eccles South","Labour"
"Joan Ruddock","2013-06-11","Signed","Lewisham, Deptford","Labour"
"Sandra Osborne","2013-06-11","Signed","Ayr, Carrick and Cumnock","Labour"
"Richard Burden","2013-06-11","Signed","Birmingham, Northfield","Labour"
"Hugh Bayley","2013-06-11","Signed","York Central","Labour"
"Mike Wood","2013-06-11","Signed","Batley and Spen","Labour"
"Paul Blomfield","2013-06-11","Signed","Sheffield Central","Labour"
"Tom Harris","2013-06-12","Signed","Glasgow South","Labour"
"Ann McKechin","2013-06-12","Signed","Glasgow North","Labour"
"Adrian Bailey","2013-06-12","Signed","West Bromwich West","Labour"
"Gisela Stuart","2013-06-12","Signed","Birmingham, Edgbaston","Labour"
"Dave Watts","2013-06-12","Signed","St Helens North","Labour"
"Yasmin Qureshi","2013-06-12","Signed","Bolton South East","Labour"
"Nick Smith","2013-06-12","Signed","Blaenau Gwent","Labour"
"Sheila Gilmore","2013-06-12","Signed","Edinburgh East","Labour"
"Mary Glindon","2013-06-12","Signed","North Tyneside","Labour"
"Heidi Alexander","2013-06-12","Signed","Lewisham East","Labour"
"Kate Green","2013-06-12","Signed","Stretford and Urmston","Labour"
"Tristram Hunt","2013-06-12","Signed","Stoke-on-Trent Central","Labour"
"Graham Jones","2013-06-12","Signed","Hyndburn","Labour"
"Gavin Shuker","2013-06-12","Signed","Luton South","Labour"
"Alex Cunningham","2013-06-12","Signed","Stockton North","Labour"
"Nicholas Dakin","2013-06-12","Signed","Scunthorpe","Labour"
"Simon Danczuk","2013-06-12","Signed","Rochdale","Labour"
"Alison McGovern","2013-06-12","Signed","Wirral South","Labour"
"Ian Mearns","2013-06-12","Signed","Gateshead","Labour"
"Chris Evans","2013-06-12","Signed","Islwyn","Labour"
"Andy Sawford","2013-06-12","Signed","Corby","Labour"
"Sarah Champion","2013-06-12","Signed","Rotherham","Labour"
"Chris Ruane","2013-06-13","Signed","Vale of Clwyd","Labour"
"John Healey","2013-06-13","Signed","Wentworth and Dearne","Labour"
"Mark Hendrick","2013-06-13","Signed","Preston","Labour"
"David Lammy","2013-06-13","Signed","Tottenham","Labour"
"Mark Lazarowicz","2013-06-13","Signed","Edinburgh North and Leith","Labour"
"Gordon Marsden","2013-06-13","Signed","Blackpool South","Labour"
"Michael Meacher","2013-06-13","Signed","Oldham West and Royton","Labour"
"George Mudie","2013-06-13","Signed","Leeds East","Labour"
"Albert Owen","2013-06-13","Signed","Ynys M","Labour"
"Nick Brown","2013-06-13","Signed","Newcastle upon Tyne East","Labour"
"John Cryer","2013-06-13","Signed","Leyton and Wanstead","Labour"
"Frank Dobson","2013-06-13","Signed","Holborn and St Pancras","Labour"
"Clive Efford","2013-06-13","Signed","Eltham","Labour"
"Fabian Hamilton","2013-06-13","Signed","Leeds North East","Labour"
"David Winnick","2013-06-13","Signed","Walsall North","Labour"
"David Wright","2013-06-13","Signed","Telford","Labour"
"Sharon Hodgson","2013-06-13","Signed","Washington and Sunderland West","Labour"
"Katy Clark","2013-06-13","Signed","North Ayrshire and Arran","Labour"
"Nia Griffith","2013-06-13","Signed","Llanelli","Labour"
"Andrew Gwynne","2013-06-13","Signed","Denton and Reddish","Labour"
"Diana Johnson","2013-06-13","Signed","Kingston upon Hull North","Labour"
"Virendra Sharma","2013-06-13","Signed","Ealing, Southall","Labour"
"Lindsay Roy","2013-06-13","Signed","Glenrothes","Labour"
"Pat Glass","2013-06-13","Signed","North West Durham","Labour"
"Luciana Berger","2013-06-13","Signed","Liverpool, Wavertree","Labour"
"Susan Elan Jones","2013-06-13","Signed","Clwyd South","Labour"
"Chi Onwurah","2013-06-13","Signed","Newcastle upon Tyne Central","Labour"
"Steve Rotheram","2013-06-13","Signed","Liverpool, Walton","Labour"
"Karl Turner","2013-06-13","Signed","Kingston upon Hull East","Labour"
"Valerie Vaz","2013-06-13","Signed","Walsall South","Labour"
"Bill Esterson","2013-06-13","Signed","Sefton Central","Labour"
"Grahame Morris","2013-06-13","Signed","Easington","Labour"
"Rushanara Ali","2013-06-13","Signed","Bethnal Green and Bow","Labour"
"Debbie Abrahams","2013-06-13","Signed","Oldham East and Saddleworth","Labour"
"Dan Jarvis","2013-06-13","Signed","Barnsley Central","Labour"
"Seema Malhotra","2013-06-13","Signed","Feltham and Heston","Labour"
"Emma Lewell-Buck","2013-06-13","Signed","South Shields","Labour"
"Geraint Davies","2013-06-17","Signed","Swansea West","Labour"
"Andy Slaughter","2013-06-17","Signed","Hammersmith","Labour"
"Lucy Powell","2013-06-17","Signed","Manchester Central","Labour"
"George Howarth","2013-06-18","Signed","Knowsley","Labour"
"Paul Flynn","2013-06-18","Signed","Newport West","Labour"
"Frank Roy","2013-06-19","Signed","Motherwell and Wishaw","Labour"
"Jim Sheridan","2013-06-19","Signed","Paisley and Renfrewshire North","Labour"
"Kevan Jones","2013-06-19","Signed","North Durham","Labour"
"Ian Lucas","2013-06-19","Signed","Wrexham","Labour"
"Stephen McCabe","2013-06-19","Signed","Birmingham, Selly Oak","Labour"
"Karen Buck","2013-06-19","Signed","Westminster North","Labour"
"Wayne David","2013-06-19","Signed","Caerphilly","Labour"
"Barry Gardiner","2013-06-19","Signed","Brent North","Labour"
"Graham Allen","2013-06-19","Signed","Nottingham North","Labour"
"Gerry Sutcliffe","2013-06-19","Signed","Bradford South","Labour"
"Gareth Thomas","2013-06-19","Signed","Harrow West","Labour"
"Jessica Morden","2013-06-19","Signed","Newport East","Labour"
"Jenny Chapman","2013-06-19","Signed","Darlington","Labour"
"Lilian Greenwood","2013-06-19","Signed","Nottingham South","Labour"
"Lisa Nandy","2013-06-19","Signed","Wigan","Labour"
"Yvonne Fovargue","2013-06-19","Signed","Makerfield","Labour"
"Iain McKenzie","2013-06-19","Signed","Inverclyde","Labour"
"Andrew McDonald","2013-06-19","Signed","Middlesbrough","Labour"
"Kevin Barron","2013-06-24","Signed","Rother Valley","Labour"
"Shaun Woodward","2013-06-25","Signed","St Helens South and Whiston","Labour"
"Paul Farrelly","2013-06-26","Signed","Newcastle-under-Lyme","Labour"
"Tessa Jowell","2013-06-27","Signed","Dulwich and West Norwood","Labour"
"David Crausby","2013-07-11","Signed","Bolton North East","Labour"
"Caroline Lucas","2013-07-18","Signed","Brighton, Pavilion","Green"
