"mp","date","type","constituency","party"
"Ian Lavery","2014-01-08","Proposed","Wansbeck","Labour"
"David Hamilton","2014-01-08","Seconded","Midlothian","Labour"
"Dennis Skinner","2014-01-08","Seconded","Bolsover","Labour"
"Ronnie Campbell","2014-01-08","Seconded","Blyth Valley","Labour"
"David Anderson","2014-01-08","Seconded","Blaydon","Labour"
"Jimmy Hood","2014-01-08","Seconded","Lanark and Hamilton East","Labour"
"Alan Meale","2014-01-08","Signed","Mansfield","Labour"
"Mark Durkan","2014-01-08","Signed","Foyle","Social Democratic and Labour Party"
"Stephen Hepburn","2014-01-08","Signed","Jarrow","Labour"
"Andrew George","2014-01-08","Signed","St Ives","Liberal Democrat"
"David Winnick","2014-01-08","Signed","Walsall North","Labour"
"Kelvin Hopkins","2014-01-08","Signed","Luton North","Labour"
"Steve Rotheram","2014-01-08","Signed","Liverpool, Walton","Labour"
"Jim Sheridan","2014-01-08","Signed","Paisley and Renfrewshire North","Labour"
"David Crausby","2014-01-08","Signed","Bolton North East","Labour"
"Anne Begg","2014-01-08","Signed","Aberdeen South","Labour"
"Chris Williamson","2014-01-08","Signed","Derby North","Labour"
"Paul Flynn","2014-01-08","Signed","Newport West","Labour"
"John Cryer","2014-01-08","Signed","Leyton and Wanstead","Labour"
"Grahame Morris","2014-01-08","Signed","Easington","Labour"
"Ian Mearns","2014-01-08","Signed","Gateshead","Labour"
"Jim Dobbin","2014-01-08","Signed","Heywood and Middleton","Labour"
"John Mann","2014-01-09","Signed","Bassetlaw","Labour"
"Gerry Sutcliffe","2014-01-13","Signed","Bradford South","Labour"
"Sarah Champion","2014-01-13","Signed","Rotherham","Labour"
"Mary Glindon","2014-01-13","Signed","North Tyneside","Labour"
"Ian Davidson","2014-01-13","Signed","Glasgow South West","Labour"
"Mike Hancock","2014-01-13","Signed","Portsmouth South","Liberal Democrat"
"Valerie Vaz","2014-01-13","Signed","Walsall South","Labour"
"Graham Allen","2014-01-13","Signed","Nottingham North","Labour"
"Adrian Sanders","2014-01-13","Signed","Torbay","Liberal Democrat"
"Jim Cunningham","2014-01-13","Signed","Coventry South","Labour"
"Roger Godsiff","2014-01-14","Signed","Birmingham, Hall Green","Labour"
"Fiona O'Donnell","2014-01-14","Signed","East Lothian","Labour"
"Chris Ruane","2014-01-14","Signed","Vale of Clwyd","Labour"
"Joan Walley","2014-01-14","Signed","Stoke-on-Trent North","Labour"
"Martin Caton","2014-01-15","Signed","Gower","Labour"
"David Blunkett","2014-01-15","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Alasdair McDonnell","2014-01-15","Signed","Belfast South","Social Democratic and Labour Party"
"Elfyn Llwyd","2014-01-15","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"George Howarth","2014-01-15","Signed","Knowsley","Labour"
"Hywel Francis","2014-01-15","Signed","Aberavon","Labour"
"Linda Riordan","2014-01-15","Signed","Halifax","Labour"
"Paul Murphy","2014-01-15","Signed","Torfaen","Labour"
"Pat Glass","2014-01-16","Signed","North West Durham","Labour"
"Julian Huppert","2014-01-20","Signed","Cambridge","Liberal Democrat"
"Lindsay Roy","2014-01-27","Signed","Glenrothes","Labour"
"Kevin Barron","2014-01-28","Signed","Rother Valley","Labour"
"Joan Ruddock","2014-01-30","Signed","Lewisham, Deptford","Labour"
"George Galloway","2014-02-05","Signed","Bradford West","Respect"
"Gerald Kaufman","2014-02-10","Signed","Manchester, Gorton","Labour"
"Austin Mitchell","2014-02-13","Signed","Great Grimsby","Labour"
"Barry Sheerman","2014-02-24","Signed","Huddersfield","Labour"
"Paul Blomfield","2014-02-24","Signed","Sheffield Central","Labour"
"Natascha Engel","2014-02-24","Signed","North East Derbyshire","Labour"
"Clive Betts","2014-02-24","Signed","Sheffield South East","Labour"
"Geoffrey Robinson","2014-03-04","Signed","Coventry North West","Labour"
"Hugh Bayley","2014-03-06","Signed","York Central","Labour"
"Virendra Sharma","2014-03-13","Signed","Ealing, Southall","Labour"
"Jim McGovern","2014-03-17","Signed","Dundee West","Labour"
"Sandra Osborne","2014-03-19","Signed","Ayr, Carrick and Cumnock","Labour"
"Caroline Lucas","2014-03-19","Signed","Brighton, Pavilion","Green"
"Rosie Cooper","2014-03-24","Signed","West Lancashire","Labour"
"Jonathan Edwards","2014-03-31","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Geraint Davies","2014-04-03","Signed","Swansea West","Labour"
"Katy Clark","2014-04-08","Signed","North Ayrshire and Arran","Labour"
"Albert Owen","2014-04-08","Signed","Ynys M","Labour"
"Diane Abbott","2014-04-10","Signed","Hackney North and Stoke Newington","Labour"
"Michael Connarty","2014-04-30","Signed","Linlithgow and East Falkirk","Labour"
"Jeremy Corbyn","2014-05-07","Signed","Islington North","Labour"
