"mp","date","type","constituency","party"
"Sarah Champion","2013-07-12","Proposed","Rotherham","Labour"
"Adrian Sanders","2013-07-12","Seconded","Torbay","Liberal Democrat"
"Ann Coffey","2013-07-12","Seconded","Stockport","Labour"
"Craig Whittaker","2013-07-12","Seconded","Calder Valley","Conservative"
"John Woodcock","2013-07-12","Seconded","Barrow and Furness","Labour"
"Emma Lewell-Buck","2013-07-12","Seconded","South Shields","Labour"
"Joan Walley","2013-07-12","Signed","Stoke-on-Trent North","Labour"
"Stephen Doughty","2013-07-12","Signed","Cardiff South and Penarth","Labour"
"Simon Danczuk","2013-07-12","Signed","Rochdale","Labour"
"Tom Blenkinsop","2013-07-12","Signed","Middlesbrough South and East Cleveland","Labour"
"Mark Tami","2013-07-12","Signed","Alyn and Deeside","Labour"
"Louise Ellman","2013-07-12","Signed","Liverpool, Riverside","Labour"
"Frank Dobson","2013-07-12","Signed","Holborn and St Pancras","Labour"
"Roger Godsiff","2013-07-15","Signed","Birmingham, Hall Green","Labour"
"Mary Glindon","2013-07-15","Signed","North Tyneside","Labour"
"Peter Bottomley","2013-07-15","Signed","Worthing West","Conservative"
"Mike Hancock","2013-07-15","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2013-07-15","Signed","St Ives","Liberal Democrat"
"Mark Durkan","2013-07-15","Signed","Foyle","Social Democratic and Labour Party"
"Tony Cunningham","2013-07-15","Signed","Workington","Labour"
"Margaret Ritchie","2013-07-15","Signed","South Down","Social Democratic and Labour Party"
"Annette Brooke","2013-07-15","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Alan Meale","2013-07-15","Signed","Mansfield","Labour"
"Jim Shannon","2013-07-15","Signed","Strangford","DUP"
"Jim Dobbin","2013-07-15","Signed","Heywood and Middleton","Labour"
"John Leech","2013-07-16","Signed","Manchester, Withington","Liberal Democrat"
"Andrew McDonald","2013-07-16","Signed","Middlesbrough","Labour"
"Andy Sawford","2013-07-16","Signed","Corby","Labour"
"Ian Lavery","2013-07-16","Signed","Wansbeck","Labour"
"Andrew Stephenson","2013-07-16","Signed","Pendle","Conservative"
"Virendra Sharma","2013-07-16","Signed","Ealing, Southall","Labour"
"Jack Straw","2013-07-16","Signed","Blackburn","Labour"
"John Cryer","2013-07-16","Signed","Leyton and Wanstead","Labour"
"Martin Caton","2013-07-16","Signed","Gower","Labour"
"Sandra Osborne","2013-07-16","Signed","Ayr, Carrick and Cumnock","Labour"
"Dennis Skinner","2013-07-16","Signed","Bolsover","Labour"
"David Simpson","2013-07-16","Signed","Upper Bann","DUP"
"David Ward","2013-07-17","Signed","Bradford East","Liberal Democrat"
"Yasmin Qureshi","2013-07-17","Signed","Bolton South East","Labour"
"Michael Weir","2013-07-17","Signed","Angus","Scottish National Party"
"Kevin Barron","2013-07-17","Signed","Rother Valley","Labour"
"Jim Cunningham","2013-07-17","Signed","Coventry South","Labour"
"Ronnie Campbell","2013-07-17","Signed","Blyth Valley","Labour"
"Gordon Marsden","2013-07-17","Signed","Blackpool South","Labour"
"Gregory Campbell","2013-07-17","Signed","East Londonderry","DUP"
"John Robertson","2013-07-17","Signed","Glasgow North West","Labour"
"Barry Sheerman","2013-07-17","Signed","Huddersfield","Labour"
"Naomi Long","2013-07-17","Signed","Belfast East","Alliance"
"Elfyn Llwyd","2013-07-17","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"David Crausby","2013-07-18","Signed","Bolton North East","Labour"
"Paul Flynn","2013-07-18","Signed","Newport West","Labour"
"Geoffrey Robinson","2013-09-02","Signed","Coventry North West","Labour"
"Glenda Jackson","2013-09-02","Signed","Hampstead and Kilburn","Labour"
"Mike Weatherley","2013-09-05","Signed","Hove","Conservative"
"Andrew Stunell","2013-09-12","Signed","Hazel Grove","Liberal Democrat"
"Katy Clark","2013-09-13","Signed","North Ayrshire and Arran","Labour"
"Tracey Crouch","2013-10-22","Signed","Chatham and Aylesford","Conservative"
"Nigel Dodds","2013-10-29","Signed","Belfast North","DUP"
"Geraint Davies","2013-11-06","Signed","Swansea West","Labour"
"Dai Havard","2013-11-06","Signed","Merthyr Tydfil and Rhymney","Labour"
"Mark Williams","2013-11-07","Signed","Ceredigion","Liberal Democrat"
"Mark Lazarowicz","2013-11-07","Signed","Edinburgh North and Leith","Labour"
"Ian Mearns","2013-11-11","Signed","Gateshead","Labour"
"Andrew Miller","2013-11-12","Signed","Ellesmere Port and Neston","Labour"
"Linda Riordan","2013-11-12","Signed","Halifax","Labour"
"George Howarth","2013-11-18","Signed","Knowsley","Labour"
"Robert Syms","2013-11-18","Signed","Poole","Conservative"
"Lady Hermon","2013-11-18","Signed","North Down","Independent"
"Alan Johnson","2013-11-19","Signed","Kingston upon Hull West and Hessle","Labour"
"Joan Ruddock","2013-11-20","Signed","Lewisham, Deptford","Labour"
"Graeme Morrice","2013-11-21","Signed","Livingston","Labour"
"Michael Crockart","2013-11-21","Signed","Edinburgh West","Liberal Democrat"
"Frank Field","2013-11-22","Signed","Birkenhead","Labour"
"Grahame Morris","2013-11-25","Signed","Easington","Labour"
"Martin Horwood","2013-11-25","Signed","Cheltenham","Liberal Democrat"
"Jimmy Hood","2013-11-26","Signed","Lanark and Hamilton East","Labour"
"Natascha Engel","2013-11-26","Signed","North East Derbyshire","Labour"
"Simon Wright","2013-11-27","Signed","Norwich South","Liberal Democrat"
"Mike Gapes","2013-11-27","Signed","Ilford South","Labour"
"John Hemming","2013-11-27","Signed","Birmingham, Yardley","Liberal Democrat"
"Paul Burstow","2013-12-02","Signed","Sutton and Cheam","Liberal Democrat"
"Gordon Henderson","2013-12-02","Signed","Sittingbourne and Sheppey","Conservative"
"David Blunkett","2013-12-03","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Fabian Hamilton","2013-12-04","Signed","Leeds North East","Labour"
"Bill Esterson","2013-12-05","Signed","Sefton Central","Labour"
"Michael Connarty","2013-12-16","Signed","Linlithgow and East Falkirk","Labour"
"Caroline Lucas","2013-12-17","Signed","Brighton, Pavilion","Green"
"Jim Sheridan","2014-01-06","Signed","Paisley and Renfrewshire North","Labour"
"Pat Glass","2014-01-06","Signed","North West Durham","Labour"
"Paul Farrelly","2014-01-06","Signed","Newcastle-under-Lyme","Labour"
"George Mudie","2014-02-05","Signed","Leeds East","Labour"
"Diane Abbott","2014-03-10","Signed","Hackney North and Stoke Newington","Labour"
