"mp","date","type","constituency","party"
"Kelvin Hopkins","2014-03-04","Proposed","Luton North","Labour"
"John Cryer","2014-03-04","Seconded","Leyton and Wanstead","Labour"
"Naomi Long","2014-03-04","Seconded","Belfast East","Alliance"
"Jeremy Corbyn","2014-03-04","Seconded","Islington North","Labour"
"Lindsay Roy","2014-03-04","Seconded","Glenrothes","Labour"
"Grahame Morris","2014-03-04","Seconded","Easington","Labour"
"Dennis Skinner","2014-03-04","Signed","Bolsover","Labour"
"Ian Mearns","2014-03-04","Signed","Gateshead","Labour"
"Bob Russell","2014-03-04","Signed","Colchester","Liberal Democrat"
"Mark Durkan","2014-03-04","Signed","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2014-03-04","Signed","Worthing West","Conservative"
"Andrew George","2014-03-04","Signed","St Ives","Liberal Democrat"
"Graham Stringer","2014-03-05","Signed","Blackley and Broughton","Labour"
"Martin Caton","2014-03-05","Signed","Gower","Labour"
"David Ward","2014-03-05","Signed","Bradford East","Liberal Democrat"
"Gregory Campbell","2014-03-05","Signed","East Londonderry","DUP"
"Ronnie Campbell","2014-03-05","Signed","Blyth Valley","Labour"
"Alan Meale","2014-03-05","Signed","Mansfield","Labour"
"Jim Shannon","2014-03-05","Signed","Strangford","DUP"
"Jim Dobbin","2014-03-05","Signed","Heywood and Middleton","Labour"
"John Leech","2014-03-06","Signed","Manchester, Withington","Liberal Democrat"
"Mark Williams","2014-03-06","Signed","Ceredigion","Liberal Democrat"
"Nigel Dodds","2014-03-06","Signed","Belfast North","DUP"
"Ian Lavery","2014-03-06","Signed","Wansbeck","Labour"
"Adrian Sanders","2014-03-06","Signed","Torbay","Liberal Democrat"
"Mike Hancock","2014-03-12","Signed","Portsmouth South","Liberal Democrat"
"Mary Glindon","2014-03-13","Signed","North Tyneside","Labour"
"Caroline Lucas","2014-03-13","Signed","Brighton, Pavilion","Green"
"Julian Lewis","2014-03-13","Signed","New Forest East","Conservative"
"Katy Clark","2014-03-17","Signed","North Ayrshire and Arran","Labour"
"Martin Horwood","2014-03-18","Signed","Cheltenham","Liberal Democrat"
"David Crausby","2014-03-19","Signed","Bolton North East","Labour"
"Hywel Williams","2014-03-27","Signed","Arfon","Plaid Cymru"
