"mp","date","type","constituency","party"
"Martin Horwood","2013-06-06","Proposed","Cheltenham","Liberal Democrat"
"Alan Meale","2013-06-10","Seconded","Mansfield","Labour"
"Jonathan Edwards","2013-06-10","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Jeremy Corbyn","2013-06-10","Seconded","Islington North","Labour"
"Mark Durkan","2013-06-10","Seconded","Foyle","Social Democratic and Labour Party"
"Margaret Ritchie","2013-06-11","Seconded","South Down","Social Democratic and Labour Party"
"Adrian Sanders","2013-06-11","Signed","Torbay","Liberal Democrat"
"Sandra Osborne","2013-06-11","Signed","Ayr, Carrick and Cumnock","Labour"
"Ronnie Campbell","2013-06-12","Signed","Blyth Valley","Labour"
"Martin Caton","2013-06-12","Signed","Gower","Labour"
"Jim Dobbin","2013-06-12","Signed","Heywood and Middleton","Labour"
"Peter Bottomley","2013-06-12","Signed","Worthing West","Conservative"
"Graeme Morrice","2013-06-12","Signed","Livingston","Labour"
"David Wright","2013-06-13","Signed","Telford","Labour"
"Jimmy Hood","2013-06-17","Signed","Lanark and Hamilton East","Labour"
"Mike Hancock","2013-06-17","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2013-06-17","Signed","Newport West","Labour"
"Jonathan Evans","2013-06-17","Signed","Cardiff North","Conservative"
"Caroline Lucas","2013-06-17","Signed","Brighton, Pavilion","Green"
"Gerald Kaufman","2013-06-18","Signed","Manchester, Gorton","Labour"
"Naomi Long","2013-06-18","Signed","Belfast East","Alliance"
"Roger Godsiff","2013-06-19","Signed","Birmingham, Hall Green","Labour"
"Jim Dowd","2013-06-20","Signed","Lewisham West and Penge","Labour"
"Sarah Champion","2013-06-20","Signed","Rotherham","Labour"
"Mike Wood","2013-06-24","Signed","Batley and Spen","Labour"
"David Heyes","2013-06-24","Signed","Ashton-under-Lyne","Labour"
"Frank Doran","2013-06-27","Signed","Aberdeen North","Labour"
"John Robertson","2013-07-01","Signed","Glasgow North West","Labour"
"Nick Harvey","2013-07-04","Signed","North Devon","Liberal Democrat"
"Andrew Stunell","2013-07-08","Signed","Hazel Grove","Liberal Democrat"
"Mike Gapes","2013-07-10","Signed","Ilford South","Labour"
"David Crausby","2013-07-11","Signed","Bolton North East","Labour"
"Dan Rogerson","2013-07-12","Signed","North Cornwall","Liberal Democrat"
"Mark Williams","2013-07-12","Signed","Ceredigion","Liberal Democrat"
"Graham Brady","2013-07-15","Signed","Altrincham and Sale West","Conservative"
"John Leech","2013-07-16","Signed","Manchester, Withington","Liberal Democrat"
"Virendra Sharma","2013-07-16","Signed","Ealing, Southall","Labour"
"Yasmin Qureshi","2013-07-17","Signed","Bolton South East","Labour"
"Simon Hughes","2013-07-18","Signed","Bermondsey and Old Southwark","Liberal Democrat"
"Elfyn Llwyd","2013-09-02","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Richard Burden","2013-09-02","Signed","Birmingham, Northfield","Labour"
"Greg Mulholland","2013-09-02","Signed","Leeds North West","Liberal Democrat"
"John Mann","2013-09-02","Signed","Bassetlaw","Labour"
"Lindsay Roy","2013-09-11","Signed","Glenrothes","Labour"
"Martin Vickers","2013-11-01","Signed","Cleethorpes","Conservative"
"Greg Knight","2013-12-04","Signed","East Yorkshire","Conservative"
"John Pugh","2013-12-12","Signed","Southport","Liberal Democrat"
"Tony Cunningham","2013-12-12","Signed","Workington","Labour"
"Kate Hoey","2013-12-18","Signed","Vauxhall","Labour"
"Diane Abbott","2014-01-16","Signed","Hackney North and Stoke Newington","Labour"
"Grahame Morris","2014-01-28","Signed","Easington","Labour"
