"mp","date","type","constituency","party"
"Barry Sheerman","2013-06-03","Proposed","Huddersfield","Labour"
"Margaret Ritchie","2013-06-03","Seconded","South Down","Social Democratic and Labour Party"
"Bob Russell","2013-06-03","Seconded","Colchester","Liberal Democrat"
"Mark Durkan","2013-06-03","Seconded","Foyle","Social Democratic and Labour Party"
"Mike Hancock","2013-06-03","Seconded","Portsmouth South","Liberal Democrat"
"Robert Halfon","2013-06-03","Seconded","Harlow","Conservative"
"Peter Bottomley","2013-06-03","Signed","Worthing West","Conservative"
"Jim Shannon","2013-06-04","Signed","Strangford","DUP"
"David Simpson","2013-06-04","Signed","Upper Bann","DUP"
"Lady Hermon","2013-06-04","Signed","North Down","Independent"
"Paul Murphy","2013-06-04","Signed","Torfaen","Labour"
"Martin Caton","2013-06-04","Signed","Gower","Labour"
"Katy Clark","2013-06-04","Signed","North Ayrshire and Arran","Labour"
"Gregory Campbell","2013-06-05","Signed","East Londonderry","DUP"
"David Anderson","2013-06-05","Signed","Blaydon","Labour"
"Jim Dobbin","2013-06-05","Signed","Heywood and Middleton","Labour"
"William McCrea","2013-06-05","Signed","South Antrim","DUP"
"Jeremy Corbyn","2013-06-06","Signed","Islington North","Labour"
"David Crausby","2013-06-06","Signed","Bolton North East","Labour"
"Andrew George","2013-06-06","Signed","St Ives","Liberal Democrat"
"Paul Flynn","2013-06-10","Signed","Newport West","Labour"
"Mike Gapes","2013-06-10","Signed","Ilford South","Labour"
"Rosie Cooper","2013-06-10","Signed","West Lancashire","Labour"
"Ian Mearns","2013-06-10","Signed","Gateshead","Labour"
"David Ward","2013-06-11","Signed","Bradford East","Liberal Democrat"
"Michael Crockart","2013-06-11","Signed","Edinburgh West","Liberal Democrat"
"Yasmin Qureshi","2013-06-11","Signed","Bolton South East","Labour"
"John Leech","2013-06-11","Signed","Manchester, Withington","Liberal Democrat"
"Andrew Stunell","2013-06-11","Signed","Hazel Grove","Liberal Democrat"
"Shaun Woodward","2013-06-11","Signed","St Helens South and Whiston","Labour"
"Chris Ruane","2013-06-11","Signed","Vale of Clwyd","Labour"
"Caroline Lucas","2013-06-11","Signed","Brighton, Pavilion","Green"
"Sandra Osborne","2013-06-11","Signed","Ayr, Carrick and Cumnock","Labour"
"John Robertson","2013-06-12","Signed","Glasgow North West","Labour"
"Elfyn Llwyd","2013-06-12","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Nigel Dodds","2013-06-12","Signed","Belfast North","DUP"
"David Blunkett","2013-06-12","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Mark Williams","2013-06-12","Signed","Ceredigion","Liberal Democrat"
"Steve Rotheram","2013-06-12","Signed","Liverpool, Walton","Labour"
"Mike Weatherley","2013-06-12","Signed","Hove","Conservative"
"David Wright","2013-06-13","Signed","Telford","Labour"
"Greg Mulholland","2013-06-13","Signed","Leeds North West","Liberal Democrat"
"Julian Lewis","2013-06-17","Signed","New Forest East","Conservative"
"Alan Meale","2013-06-17","Signed","Mansfield","Labour"
"Natascha Engel","2013-06-17","Signed","North East Derbyshire","Labour"
"Naomi Long","2013-06-18","Signed","Belfast East","Alliance"
"Roger Godsiff","2013-06-19","Signed","Birmingham, Hall Green","Labour"
"Lindsay Roy","2013-06-19","Signed","Glenrothes","Labour"
"Helen Goodman","2013-06-20","Signed","Bishop Auckland","Labour"
"Ronnie Campbell","2013-06-24","Signed","Blyth Valley","Labour"
"Pat Glass","2013-06-24","Signed","North West Durham","Labour"
"Joan Ruddock","2013-06-25","Signed","Lewisham, Deptford","Labour"
"Stephen Lloyd","2013-06-25","Signed","Eastbourne","Liberal Democrat"
"Tracey Crouch","2013-06-26","Signed","Chatham and Aylesford","Conservative"
"Alan Beith","2013-06-26","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Caroline Spelman","2013-06-26","Signed","Meriden","Conservative"
"Jimmy Hood","2013-07-01","Signed","Lanark and Hamilton East","Labour"
"Hywel Williams","2013-07-01","Signed","Arfon","Plaid Cymru"
"John Pugh","2013-07-04","Signed","Southport","Liberal Democrat"
"Julian Huppert","2013-07-08","Signed","Cambridge","Liberal Democrat"
"Grahame Morris","2013-07-09","Signed","Easington","Labour"
"David Davies","2013-07-15","Signed","Monmouth","Conservative"
"Mary Glindon","2013-07-18","Signed","North Tyneside","Labour"
"Linda Riordan","2013-10-08","Signed","Halifax","Labour"
