"mp","date","type","constituency","party"
"Dai Havard","2013-07-01","Proposed","Merthyr Tydfil and Rhymney","Labour"
"Albert Owen","2013-07-01","Seconded","Ynys M","Labour"
"Hywel Francis","2013-07-01","Seconded","Aberavon","Labour"
"Nia Griffith","2013-07-01","Seconded","Llanelli","Labour"
"Jim Shannon","2013-07-02","Seconded","Strangford","DUP"
"Ian Mearns","2013-07-02","Seconded","Gateshead","Labour"
"Jonathan Edwards","2013-07-02","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Alex Cunningham","2013-07-02","Signed","Stockton North","Labour"
"Simon Wright","2013-07-02","Signed","Norwich South","Liberal Democrat"
"Craig Whittaker","2013-07-02","Signed","Calder Valley","Conservative"
"James Gray","2013-07-02","Signed","North Wiltshire","Conservative"
"Andrew George","2013-07-02","Signed","St Ives","Liberal Democrat"
"Mike Gapes","2013-07-02","Signed","Ilford South","Labour"
"Jim Dobbin","2013-07-02","Signed","Heywood and Middleton","Labour"
"Jeremy Corbyn","2013-07-02","Signed","Islington North","Labour"
"Martin Caton","2013-07-02","Signed","Gower","Labour"
"Graham Brady","2013-07-02","Signed","Altrincham and Sale West","Conservative"
"Julian Lewis","2013-07-02","Signed","New Forest East","Conservative"
"Glenda Jackson","2013-07-02","Signed","Hampstead and Kilburn","Labour"
"Caroline Spelman","2013-07-02","Signed","Meriden","Conservative"
"Dennis Skinner","2013-07-02","Signed","Bolsover","Labour"
"Adrian Sanders","2013-07-02","Signed","Torbay","Liberal Democrat"
"Jim Cunningham","2013-07-02","Signed","Coventry South","Labour"
"Peter Bottomley","2013-07-03","Signed","Worthing West","Conservative"
"Michael Crockart","2013-07-03","Signed","Edinburgh West","Liberal Democrat"
"Bill Wiggin","2013-07-03","Signed","North Herefordshire","Conservative"
"Alan Beith","2013-07-03","Signed","Berwick-upon-Tweed","Liberal Democrat"
"David Amess","2013-07-03","Signed","Southend West","Conservative"
"Barry Gardiner","2013-07-03","Signed","Brent North","Labour"
"Louise Ellman","2013-07-03","Signed","Liverpool, Riverside","Labour"
"Naomi Long","2013-07-03","Signed","Belfast East","Alliance"
"Anne Begg","2013-07-03","Signed","Aberdeen South","Labour"
"Henry Bellingham","2013-07-04","Signed","North West Norfolk","Conservative"
"George Eustice","2013-07-04","Signed","Camborne and Redruth","Conservative"
"Mary Glindon","2013-07-04","Signed","North Tyneside","Labour"
"Stephen Williams","2013-07-04","Signed","Bristol West","Liberal Democrat"
"Joan Walley","2013-07-04","Signed","Stoke-on-Trent North","Labour"
"Frank Dobson","2013-07-04","Signed","Holborn and St Pancras","Labour"
"Gordon Marsden","2013-07-04","Signed","Blackpool South","Labour"
"Jimmy Hood","2013-07-04","Signed","Lanark and Hamilton East","Labour"
"Valerie Vaz","2013-07-05","Signed","Walsall South","Labour"
"Nick Smith","2013-07-05","Signed","Blaenau Gwent","Labour"
"Ann Clwyd","2013-07-05","Signed","Cynon Valley","Labour"
"Sammy Wilson","2013-07-05","Signed","East Antrim","DUP"
"Richard Burden","2013-07-05","Signed","Birmingham, Northfield","Labour"
"Andrew Miller","2013-07-05","Signed","Ellesmere Port and Neston","Labour"
"Ian Davidson","2013-07-05","Signed","Glasgow South West","Labour"
"George Howarth","2013-07-08","Signed","Knowsley","Labour"
"Alan Meale","2013-07-08","Signed","Mansfield","Labour"
"Michael Connarty","2013-07-08","Signed","Linlithgow and East Falkirk","Labour"
"Peter Hain","2013-07-08","Signed","Neath","Labour"
"Andrew Stunell","2013-07-08","Signed","Hazel Grove","Liberal Democrat"
"Stephen Lloyd","2013-07-08","Signed","Eastbourne","Liberal Democrat"
"Andrew Rosindell","2013-07-09","Signed","Romford","Conservative"
"Pat Glass","2013-07-09","Signed","North West Durham","Labour"
"Jeffrey M Donaldson","2013-07-09","Signed","Lagan Valley","DUP"
"Paul Murphy","2013-07-09","Signed","Torfaen","Labour"
"Chris Ruane","2013-07-09","Signed","Vale of Clwyd","Labour"
"Mark Williams","2013-07-10","Signed","Ceredigion","Liberal Democrat"
"Linda Riordan","2013-07-10","Signed","Halifax","Labour"
"Roberta Blackman-Woods","2013-07-10","Signed","City of Durham","Labour"
"Roger Williams","2013-07-10","Signed","Brecon and Radnorshire","Liberal Democrat"
"Paul Flynn","2013-07-10","Signed","Newport West","Labour"
"William McCrea","2013-07-10","Signed","South Antrim","DUP"
"Jim Sheridan","2013-07-10","Signed","Paisley and Renfrewshire North","Labour"
"Michael Weir","2013-07-10","Signed","Angus","Scottish National Party"
"Joan Ruddock","2013-07-11","Signed","Lewisham, Deptford","Labour"
"Barry Sheerman","2013-07-11","Signed","Huddersfield","Labour"
"Stephen Hepburn","2013-07-11","Signed","Jarrow","Labour"
"David Anderson","2013-07-11","Signed","Blaydon","Labour"
"Rosie Cooper","2013-07-11","Signed","West Lancashire","Labour"
"Mark Durkan","2013-07-12","Signed","Foyle","Social Democratic and Labour Party"
"Mike Wood","2013-07-12","Signed","Batley and Spen","Labour"
"Margaret Ritchie","2013-07-15","Signed","South Down","Social Democratic and Labour Party"
"John Hemming","2013-07-15","Signed","Birmingham, Yardley","Liberal Democrat"
"Mark Lazarowicz","2013-07-15","Signed","Edinburgh North and Leith","Labour"
"Andrew McDonald","2013-07-16","Signed","Middlesbrough","Labour"
"Gisela Stuart","2013-07-17","Signed","Birmingham, Edgbaston","Labour"
"Simon Hughes","2013-07-18","Signed","Bermondsey and Old Southwark","Liberal Democrat"
"David Crausby","2013-07-18","Signed","Bolton North East","Labour"
"John Thurso","2013-07-18","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Graham Stringer","2013-09-02","Signed","Blackley and Broughton","Labour"
"Julian Huppert","2013-09-02","Signed","Cambridge","Liberal Democrat"
"Chris Evans","2013-09-02","Signed","Islwyn","Labour"
