"mp","date","type","constituency","party"
"Robert Flello","2014-01-29","Proposed","Stoke-on-Trent South","Labour"
"Peter Bottomley","2014-01-29","Seconded","Worthing West","Conservative"
"John McDonnell","2014-01-30","Seconded","Hayes and Harlington","Labour"
"John Leech","2014-01-30","Seconded","Manchester, Withington","Liberal Democrat"
"Jim Dobbin","2014-01-30","Seconded","Heywood and Middleton","Labour"
"Gordon Marsden","2014-02-03","Seconded","Blackpool South","Labour"
"Mike Hancock","2014-02-03","Signed","Portsmouth South","Liberal Democrat"
"Glenda Jackson","2014-02-03","Signed","Hampstead and Kilburn","Labour"
"Kelvin Hopkins","2014-02-03","Signed","Luton North","Labour"
"Austin Mitchell","2014-02-03","Signed","Great Grimsby","Labour"
"Mike Wood","2014-02-04","Signed","Batley and Spen","Labour"
"Naomi Long","2014-02-04","Signed","Belfast East","Alliance"
"Albert Owen","2014-02-04","Signed","Ynys M","Labour"
"Martin Caton","2014-02-04","Signed","Gower","Labour"
"David Simpson","2014-02-04","Signed","Upper Bann","DUP"
"Alan Meale","2014-02-04","Signed","Mansfield","Labour"
"William McCrea","2014-02-05","Signed","South Antrim","DUP"
"Lady Hermon","2014-02-05","Signed","North Down","Independent"
"Tony Cunningham","2014-02-05","Signed","Workington","Labour"
"Sandra Osborne","2014-02-06","Signed","Ayr, Carrick and Cumnock","Labour"
"Andrew Rosindell","2014-02-10","Signed","Romford","Conservative"
"Mary Glindon","2014-02-10","Signed","North Tyneside","Labour"
"Paul Flynn","2014-02-11","Signed","Newport West","Labour"
"David Crausby","2014-02-13","Signed","Bolton North East","Labour"
"Lindsay Roy","2014-02-13","Signed","Glenrothes","Labour"
"Margaret Ritchie","2014-02-24","Signed","South Down","Social Democratic and Labour Party"
"Bob Russell","2014-02-24","Signed","Colchester","Liberal Democrat"
"Andrew Love","2014-02-28","Signed","Edmonton","Labour"
"Diane Abbott","2014-03-04","Signed","Hackney North and Stoke Newington","Labour"
"Joe Benton","2014-03-05","Signed","Bootle","Labour"
"Anne Begg","2014-03-05","Signed","Aberdeen South","Labour"
"Bill Esterson","2014-03-05","Signed","Sefton Central","Labour"
"Frank Doran","2014-03-10","Signed","Aberdeen North","Labour"
"John Hemming","2014-03-12","Signed","Birmingham, Yardley","Liberal Democrat"
"Malcolm Bruce","2014-03-12","Signed","Gordon","Liberal Democrat"
"Stephen Hepburn","2014-03-17","Signed","Jarrow","Labour"
"Jimmy Hood","2014-03-17","Signed","Lanark and Hamilton East","Labour"
"Michael Crockart","2014-03-18","Signed","Edinburgh West","Liberal Democrat"
"Fabian Hamilton","2014-04-07","Signed","Leeds North East","Labour"
"Alasdair McDonnell","2014-04-10","Signed","Belfast South","Social Democratic and Labour Party"
"Dave Watts","2014-04-28","Signed","St Helens North","Labour"
"Henry Bellingham","2014-05-13","Signed","North West Norfolk","Conservative"
