"mp","date","type","constituency","party"
"Chris Ruane","2013-07-03","Proposed","Vale of Clwyd","Labour"
"Peter Bottomley","2013-07-03","Seconded","Worthing West","Conservative"
"Stephen Williams","2013-07-04","Seconded","Bristol West","Liberal Democrat"
"Jim Shannon","2013-07-05","Seconded","Strangford","DUP"
"Julian Lewis","2013-07-05","Seconded","New Forest East","Conservative"
"Susan Elan Jones","2013-07-05","Seconded","Clwyd South","Labour"
"Naomi Long","2013-07-08","Signed","Belfast East","Alliance"
"Paul Murphy","2013-07-09","Signed","Torfaen","Labour"
"Gregory Campbell","2013-07-09","Signed","East Londonderry","DUP"
"Mike Hancock","2013-07-09","Signed","Portsmouth South","Liberal Democrat"
"Jonathan Edwards","2013-07-09","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Lady Hermon","2013-07-10","Signed","North Down","Independent"
"William McCrea","2013-07-10","Signed","South Antrim","DUP"
"Jim Dobbin","2013-07-10","Signed","Heywood and Middleton","Labour"
"Paul Flynn","2013-07-10","Signed","Newport West","Labour"
"Mark Williams","2013-07-10","Signed","Ceredigion","Liberal Democrat"
