"mp","date","type","constituency","party"
"Jim Cunningham","2013-11-19","Proposed","Coventry South","Labour"
"Geoffrey Robinson","2013-11-19","Seconded","Coventry North West","Labour"
"Mike Hancock","2013-11-19","Seconded","Portsmouth South","Liberal Democrat"
"Mark Hendrick","2013-11-19","Seconded","Preston","Labour"
"David Wright","2013-11-19","Seconded","Telford","Labour"
"Alan Meale","2013-11-19","Seconded","Mansfield","Labour"
"Jim Dobbin","2013-11-19","Signed","Heywood and Middleton","Labour"
"John Hemming","2013-11-19","Signed","Birmingham, Yardley","Liberal Democrat"
"Chris Ruane","2013-11-19","Signed","Vale of Clwyd","Labour"
"David Crausby","2013-11-19","Signed","Bolton North East","Labour"
"Si","2013-11-19","Signed","Swansea East","Labour"
"Ronnie Campbell","2013-11-19","Signed","Blyth Valley","Labour"
"Kelvin Hopkins","2013-11-19","Signed","Luton North","Labour"
"Alex Cunningham","2013-11-19","Signed","Stockton North","Labour"
"Dennis Skinner","2013-11-19","Signed","Bolsover","Labour"
"Mark Durkan","2013-11-19","Signed","Foyle","Social Democratic and Labour Party"
"Steve Rotheram","2013-11-19","Signed","Liverpool, Walton","Labour"
"Tom Clarke","2013-11-19","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Natascha Engel","2013-11-19","Signed","North East Derbyshire","Labour"
"Kate Hoey","2013-11-19","Signed","Vauxhall","Labour"
"Margaret Ritchie","2013-11-19","Signed","South Down","Social Democratic and Labour Party"
"Katy Clark","2013-11-19","Signed","North Ayrshire and Arran","Labour"
"Brian Binley","2013-11-19","Signed","Northampton South","Conservative"
"Jeremy Corbyn","2013-11-20","Signed","Islington North","Labour"
"Bob Ainsworth","2013-11-20","Signed","Coventry North East","Labour"
"Nigel Dodds","2013-11-20","Signed","Belfast North","DUP"
"Tony Cunningham","2013-11-20","Signed","Workington","Labour"
"Paul Flynn","2013-11-20","Signed","Newport West","Labour"
"Naomi Long","2013-11-20","Signed","Belfast East","Alliance"
"Lady Hermon","2013-11-20","Signed","North Down","Independent"
"David Simpson","2013-11-20","Signed","Upper Bann","DUP"
"Jim Shannon","2013-11-20","Signed","Strangford","DUP"
"Virendra Sharma","2013-11-20","Signed","Ealing, Southall","Labour"
"Martin Caton","2013-11-21","Signed","Gower","Labour"
"Glenda Jackson","2013-11-21","Signed","Hampstead and Kilburn","Labour"
"Valerie Vaz","2013-11-21","Signed","Walsall South","Labour"
"Alasdair McDonnell","2013-11-22","Signed","Belfast South","Social Democratic and Labour Party"
"George Galloway","2013-11-25","Signed","Bradford West","Respect"
"Bob Russell","2013-11-25","Signed","Colchester","Liberal Democrat"
"William McCrea","2013-11-26","Signed","South Antrim","DUP"
"Gregory Campbell","2013-11-27","Signed","East Londonderry","DUP"
"Andrew George","2013-11-28","Signed","St Ives","Liberal Democrat"
"Jim McGovern","2013-11-28","Signed","Dundee West","Labour"
"Andrew Stunell","2013-11-29","Signed","Hazel Grove","Liberal Democrat"
"John Cryer","2013-12-02","Signed","Leyton and Wanstead","Labour"
"Elfyn Llwyd","2013-12-02","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Mark Williams","2013-12-03","Signed","Ceredigion","Liberal Democrat"
"Lindsay Roy","2013-12-04","Signed","Glenrothes","Labour"
"Austin Mitchell","2013-12-16","Signed","Great Grimsby","Labour"
"John McDonnell","2013-12-16","Signed","Hayes and Harlington","Labour"
"Mike Weatherley","2014-01-29","Signed","Hove","Conservative"
