"mp","date","type","constituency","party"
"Sheila Gilmore","2013-10-23","Proposed","Edinburgh East","Labour"
"Emma Lewell-Buck","2013-10-23","Seconded","South Shields","Labour"
"Nick Smith","2013-10-23","Seconded","Blaenau Gwent","Labour"
"Mary Glindon","2013-10-23","Seconded","North Tyneside","Labour"
"Jim Cunningham","2013-10-23","Seconded","Coventry South","Labour"
"Ian Mearns","2013-10-23","Seconded","Gateshead","Labour"
"Grahame Morris","2013-10-23","Signed","Easington","Labour"
"Peter Bottomley","2013-10-23","Signed","Worthing West","Conservative"
"Jim Shannon","2013-10-24","Signed","Strangford","DUP"
"Kelvin Hopkins","2013-10-24","Signed","Luton North","Labour"
"Glenda Jackson","2013-10-24","Signed","Hampstead and Kilburn","Labour"
"Gerald Kaufman","2013-10-25","Signed","Manchester, Gorton","Labour"
"Mike Hancock","2013-10-25","Signed","Portsmouth South","Liberal Democrat"
"Alan Meale","2013-10-25","Signed","Mansfield","Labour"
"Ian Lavery","2013-10-28","Signed","Wansbeck","Labour"
"Stephen Hepburn","2013-10-28","Signed","Jarrow","Labour"
"Dennis Skinner","2013-10-28","Signed","Bolsover","Labour"
"Katy Clark","2013-10-28","Signed","North Ayrshire and Arran","Labour"
"Valerie Vaz","2013-10-28","Signed","Walsall South","Labour"
"John McDonnell","2013-10-28","Signed","Hayes and Harlington","Labour"
"Andrew Stunell","2013-10-28","Signed","Hazel Grove","Liberal Democrat"
"Elfyn Llwyd","2013-10-28","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Jim Dobbin","2013-10-28","Signed","Heywood and Middleton","Labour"
"George Howarth","2013-10-29","Signed","Knowsley","Labour"
"Jeremy Corbyn","2013-10-29","Signed","Islington North","Labour"
"David Anderson","2013-10-29","Signed","Blaydon","Labour"
"Margaret Ritchie","2013-10-29","Signed","South Down","Social Democratic and Labour Party"
"Mark Durkan","2013-10-29","Signed","Foyle","Social Democratic and Labour Party"
"David Wright","2013-10-29","Signed","Telford","Labour"
"Nigel Dodds","2013-10-29","Signed","Belfast North","DUP"
"Julian Huppert","2013-10-29","Signed","Cambridge","Liberal Democrat"
"Roger Godsiff","2013-10-29","Signed","Birmingham, Hall Green","Labour"
"John Cryer","2013-10-29","Signed","Leyton and Wanstead","Labour"
"Hywel Williams","2013-10-29","Signed","Arfon","Plaid Cymru"
"Mark Lazarowicz","2013-10-30","Signed","Edinburgh North and Leith","Labour"
"Austin Mitchell","2013-10-30","Signed","Great Grimsby","Labour"
"Chris Ruane","2013-10-30","Signed","Vale of Clwyd","Labour"
"Ronnie Campbell","2013-10-30","Signed","Blyth Valley","Labour"
"Jim McGovern","2013-10-30","Signed","Dundee West","Labour"
"Michael Weir","2013-10-30","Signed","Angus","Scottish National Party"
"Virendra Sharma","2013-10-30","Signed","Ealing, Southall","Labour"
"Paul Flynn","2013-10-30","Signed","Newport West","Labour"
"Fiona O'Donnell","2013-10-30","Signed","East Lothian","Labour"
"Hywel Francis","2013-10-30","Signed","Aberavon","Labour"
"Steve Rotheram","2013-10-30","Signed","Liverpool, Walton","Labour"
"Martin Caton","2013-10-30","Signed","Gower","Labour"
"Joan Walley","2013-10-30","Signed","Stoke-on-Trent North","Labour"
"Mark Williams","2013-10-30","Signed","Ceredigion","Liberal Democrat"
"Dave Watts","2013-10-30","Signed","St Helens North","Labour"
"Caroline Lucas","2013-10-30","Signed","Brighton, Pavilion","Green"
"Graeme Morrice","2013-10-30","Signed","Livingston","Labour"
"Frank Dobson","2013-10-31","Signed","Holborn and St Pancras","Labour"
"Michael Crockart","2013-10-31","Signed","Edinburgh West","Liberal Democrat"
"Dai Havard","2013-10-31","Signed","Merthyr Tydfil and Rhymney","Labour"
"Paul Blomfield","2013-10-31","Signed","Sheffield Central","Labour"
"John Leech","2013-10-31","Signed","Manchester, Withington","Liberal Democrat"
"Peter Hain","2013-10-31","Signed","Neath","Labour"
"Alex Cunningham","2013-10-31","Signed","Stockton North","Labour"
"Joan Ruddock","2013-11-01","Signed","Lewisham, Deptford","Labour"
"Alasdair McDonnell","2013-11-01","Signed","Belfast South","Social Democratic and Labour Party"
"John Thurso","2013-11-04","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Ian Davidson","2013-11-04","Signed","Glasgow South West","Labour"
"Mike Wood","2013-11-04","Signed","Batley and Spen","Labour"
"David Heyes","2013-11-04","Signed","Ashton-under-Lyne","Labour"
"Andrew George","2013-11-04","Signed","St Ives","Liberal Democrat"
"Anne Begg","2013-11-04","Signed","Aberdeen South","Labour"
"Lindsay Roy","2013-11-04","Signed","Glenrothes","Labour"
"Louise Ellman","2013-11-04","Signed","Liverpool, Riverside","Labour"
"Nick Brown","2013-11-04","Signed","Newcastle upon Tyne East","Labour"
"Michael Meacher","2013-11-05","Signed","Oldham West and Royton","Labour"
"Pat Glass","2013-11-05","Signed","North West Durham","Labour"
"Jessica Morden","2013-11-05","Signed","Newport East","Labour"
"John Robertson","2013-11-05","Signed","Glasgow North West","Labour"
"Eilidh Whiteford","2013-11-05","Signed","Banff and Buchan","Scottish National Party"
"Tim Farron","2013-11-06","Signed","Westmorland and Lonsdale","Liberal Democrat"
"David Crausby","2013-11-06","Signed","Bolton North East","Labour"
"Linda Riordan","2013-11-06","Signed","Halifax","Labour"
"Naomi Long","2013-11-06","Signed","Belfast East","Alliance"
"Jimmy Hood","2013-11-06","Signed","Lanark and Hamilton East","Labour"
"Mike Gapes","2013-11-06","Signed","Ilford South","Labour"
"Jeffrey M Donaldson","2013-11-07","Signed","Lagan Valley","DUP"
"Rosie Cooper","2013-11-08","Signed","West Lancashire","Labour"
"Jonathan Edwards","2013-11-11","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Sarah Champion","2013-11-11","Signed","Rotherham","Labour"
"Bill Esterson","2013-11-11","Signed","Sefton Central","Labour"
"George Galloway","2013-11-11","Signed","Bradford West","Respect"
"Frank Doran","2013-11-12","Signed","Aberdeen North","Labour"
"Sandra Osborne","2013-11-12","Signed","Ayr, Carrick and Cumnock","Labour"
"Andrew Love","2013-11-18","Signed","Edmonton","Labour"
"Teresa Pearce","2013-11-18","Signed","Erith and Thamesmead","Labour"
"Tom Clarke","2013-11-19","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Chris Williamson","2013-11-19","Signed","Derby North","Labour"
"David Ward","2013-11-20","Signed","Bradford East","Liberal Democrat"
"Adrian Sanders","2013-11-20","Signed","Torbay","Liberal Democrat"
"Geraint Davies","2013-11-20","Signed","Swansea West","Labour"
"Tony Cunningham","2013-11-20","Signed","Workington","Labour"
"Shaun Woodward","2013-11-21","Signed","St Helens South and Whiston","Labour"
"Nick Harvey","2013-11-21","Signed","North Devon","Liberal Democrat"
"Ian Swales","2013-11-22","Signed","Redcar","Liberal Democrat"
"Robert Flello","2013-11-26","Signed","Stoke-on-Trent South","Labour"
"Gerry Sutcliffe","2013-11-27","Signed","Bradford South","Labour"
"John Hemming","2013-11-27","Signed","Birmingham, Yardley","Liberal Democrat"
"Lady Hermon","2013-11-27","Signed","North Down","Independent"
"Sammy Wilson","2013-11-27","Signed","East Antrim","DUP"
"Gregory Campbell","2013-11-27","Signed","East Londonderry","DUP"
"George Mudie","2013-11-27","Signed","Leeds East","Labour"
"Michael Connarty","2013-11-28","Signed","Linlithgow and East Falkirk","Labour"
"Jim Fitzpatrick","2013-11-29","Signed","Poplar and Limehouse","Labour"
"Kate Hoey","2013-11-29","Signed","Vauxhall","Labour"
"David Lammy","2013-12-02","Signed","Tottenham","Labour"
"Tom Harris","2013-12-03","Signed","Glasgow South","Labour"
"Greg Mulholland","2013-12-03","Signed","Leeds North West","Liberal Democrat"
"Natascha Engel","2013-12-03","Signed","North East Derbyshire","Labour"
"Paul Murphy","2013-12-04","Signed","Torfaen","Labour"
"Angus Robertson","2013-12-04","Signed","Moray","Scottish National Party"
"Bob Russell","2013-12-05","Signed","Colchester","Liberal Democrat"
"Yasmin Qureshi","2013-12-09","Signed","Bolton South East","Labour"
"Sarah Teather","2013-12-09","Signed","Brent Central","Liberal Democrat"
"Paul Farrelly","2013-12-09","Signed","Newcastle-under-Lyme","Labour"
"Fabian Hamilton","2013-12-11","Signed","Leeds North East","Labour"
"Barry Sheerman","2013-12-12","Signed","Huddersfield","Labour"
"David Blunkett","2013-12-16","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Tessa Jowell","2013-12-16","Signed","Dulwich and West Norwood","Labour"
"Menzies Campbell","2013-12-17","Signed","North East Fife","Liberal Democrat"
"Kevin Barron","2013-12-17","Signed","Rother Valley","Labour"
"Hazel Blears","2013-12-17","Signed","Salford and Eccles","Labour"
"Simon Wright","2013-12-17","Signed","Norwich South","Liberal Democrat"
"Albert Owen","2013-12-17","Signed","Ynys M","Labour"
"Martin Horwood","2013-12-18","Signed","Cheltenham","Liberal Democrat"
"Roger Williams","2013-12-18","Signed","Brecon and Radnorshire","Liberal Democrat"
"William McCrea","2014-01-06","Signed","South Antrim","DUP"
"Hugh Bayley","2014-01-06","Signed","York Central","Labour"
"Alan Beith","2014-01-06","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Clive Betts","2014-01-06","Signed","Sheffield South East","Labour"
"David Simpson","2014-01-06","Signed","Upper Bann","DUP"
"Charles Kennedy","2014-01-07","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Stephen Gilbert","2014-01-08","Signed","St Austell and Newquay","Liberal Democrat"
"Mike Thornton","2014-01-09","Signed","Eastleigh","Liberal Democrat"
"Stewart Hosie","2014-01-09","Signed","Dundee East","Scottish National Party"
"Gordon Marsden","2014-01-13","Signed","Blackpool South","Labour"
"Pete Wishart","2014-01-13","Signed","Perth and North Perthshire","Scottish National Party"
"Jim Sheridan","2014-01-14","Signed","Paisley and Renfrewshire North","Labour"
"Diane Abbott","2014-01-16","Signed","Hackney North and Stoke Newington","Labour"
"Gordon Birtwistle","2014-01-20","Signed","Burnley","Liberal Democrat"
"Ann Clwyd","2014-02-05","Signed","Cynon Valley","Labour"
"John Mann","2014-02-06","Signed","Bassetlaw","Labour"
"Bob Ainsworth","2014-02-06","Signed","Coventry North East","Labour"
"Alan Reid","2014-02-06","Signed","Argyll and Bute","Liberal Democrat"
"Robert Smith","2014-02-06","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Si","2014-02-10","Signed","Swansea East","Labour"
"Graham Stringer","2014-02-12","Signed","Blackley and Broughton","Labour"
"Andrew Miller","2014-02-27","Signed","Ellesmere Port and Neston","Labour"
"John Pugh","2014-03-04","Signed","Southport","Liberal Democrat"
"Chris Evans","2014-03-05","Signed","Islwyn","Labour"
