"mp","date","type","constituency","party"
"Paul Farrelly","2013-07-03","Proposed","Newcastle-under-Lyme","Labour"
"John Whittingdale","2013-07-03","Seconded","Maldon","Conservative"
"Julian Huppert","2013-07-03","Seconded","Cambridge","Liberal Democrat"
"Andrew George","2013-07-04","Seconded","St Ives","Liberal Democrat"
"Stephen Williams","2013-07-04","Seconded","Bristol West","Liberal Democrat"
"Mary Glindon","2013-07-04","Seconded","North Tyneside","Labour"
"Adrian Sanders","2013-07-08","Signed","Torbay","Liberal Democrat"
"Mike Hancock","2013-07-09","Signed","Portsmouth South","Liberal Democrat"
"Andrew Miller","2013-07-10","Signed","Ellesmere Port and Neston","Labour"
"Jim Dobbin","2013-07-10","Signed","Heywood and Middleton","Labour"
"Paul Flynn","2013-07-10","Signed","Newport West","Labour"
"John Leech","2013-07-10","Signed","Manchester, Withington","Liberal Democrat"
"Andrew Stunell","2013-07-17","Signed","Hazel Grove","Liberal Democrat"
"Elfyn Llwyd","2013-09-02","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Rosie Cooper","2013-09-02","Signed","West Lancashire","Labour"
