"mp","date","type","constituency","party"
"John Robertson","2013-07-01","Proposed","Glasgow North West","Labour"
"Jim Sheridan","2013-07-02","Seconded","Paisley and Renfrewshire North","Labour"
"Alan Meale","2013-07-02","Seconded","Mansfield","Labour"
"Martin Caton","2013-07-02","Seconded","Gower","Labour"
"Jeremy Corbyn","2013-07-02","Seconded","Islington North","Labour"
"Jim Dobbin","2013-07-02","Seconded","Heywood and Middleton","Labour"
"Andrew George","2013-07-02","Signed","St Ives","Liberal Democrat"
"Hywel Williams","2013-07-02","Signed","Arfon","Plaid Cymru"
"Julian Huppert","2013-07-02","Signed","Cambridge","Liberal Democrat"
"Steve Rotheram","2013-07-02","Signed","Liverpool, Walton","Labour"
"Glenda Jackson","2013-07-03","Signed","Hampstead and Kilburn","Labour"
"Valerie Vaz","2013-07-03","Signed","Walsall South","Labour"
"Lindsay Roy","2013-07-03","Signed","Glenrothes","Labour"
"Mark Williams","2013-07-03","Signed","Ceredigion","Liberal Democrat"
"Jessica Morden","2013-07-03","Signed","Newport East","Labour"
"Peter Bottomley","2013-07-03","Signed","Worthing West","Conservative"
"Tom Clarke","2013-07-03","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Joan Ruddock","2013-07-03","Signed","Lewisham, Deptford","Labour"
"Naomi Long","2013-07-04","Signed","Belfast East","Alliance"
"Ian Lavery","2013-07-04","Signed","Wansbeck","Labour"
"Alex Cunningham","2013-07-04","Signed","Stockton North","Labour"
"Yasmin Qureshi","2013-07-04","Signed","Bolton South East","Labour"
"John Leech","2013-07-04","Signed","Manchester, Withington","Liberal Democrat"
"Dave Watts","2013-07-04","Signed","St Helens North","Labour"
"Mike Hancock","2013-07-04","Signed","Portsmouth South","Liberal Democrat"
"Caroline Lucas","2013-07-04","Signed","Brighton, Pavilion","Green"
"Jimmy Hood","2013-07-04","Signed","Lanark and Hamilton East","Labour"
"Annette Brooke","2013-07-08","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Adrian Sanders","2013-07-09","Signed","Torbay","Liberal Democrat"
"Gerald Kaufman","2013-07-09","Signed","Manchester, Gorton","Labour"
"Austin Mitchell","2013-07-09","Signed","Great Grimsby","Labour"
"Paul Murphy","2013-07-09","Signed","Torfaen","Labour"
"Jeffrey M Donaldson","2013-07-09","Signed","Lagan Valley","DUP"
"Teresa Pearce","2013-07-09","Signed","Erith and Thamesmead","Labour"
"Michael Weir","2013-07-10","Signed","Angus","Scottish National Party"
"Stephen Williams","2013-07-10","Signed","Bristol West","Liberal Democrat"
"Tim Farron","2013-07-10","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Joan Walley","2013-07-10","Signed","Stoke-on-Trent North","Labour"
"Fabian Hamilton","2013-07-10","Signed","Leeds North East","Labour"
"Jim Cunningham","2013-07-10","Signed","Coventry South","Labour"
"Michael Connarty","2013-07-10","Signed","Linlithgow and East Falkirk","Labour"
"William McCrea","2013-07-10","Signed","South Antrim","DUP"
"Dennis Skinner","2013-07-10","Signed","Bolsover","Labour"
"Paul Flynn","2013-07-10","Signed","Newport West","Labour"
"Kevin Barron","2013-07-11","Signed","Rother Valley","Labour"
"Natascha Engel","2013-07-11","Signed","North East Derbyshire","Labour"
"Simon Reevell","2013-07-11","Signed","Dewsbury","Conservative"
"Jim Dowd","2013-07-12","Signed","Lewisham West and Penge","Labour"
"Mary Glindon","2013-07-15","Signed","North Tyneside","Labour"
"Katy Clark","2013-07-15","Signed","North Ayrshire and Arran","Labour"
"Roger Godsiff","2013-07-15","Signed","Birmingham, Hall Green","Labour"
"George Howarth","2013-07-15","Signed","Knowsley","Labour"
"Ronnie Campbell","2013-07-16","Signed","Blyth Valley","Labour"
"John Cryer","2013-07-16","Signed","Leyton and Wanstead","Labour"
"Ian Davidson","2013-07-16","Signed","Glasgow South West","Labour"
"David Wright","2013-07-16","Signed","Telford","Labour"
"Michael Crockart","2013-07-16","Signed","Edinburgh West","Liberal Democrat"
"Paul Blomfield","2013-07-16","Signed","Sheffield Central","Labour"
"Ian Mearns","2013-07-16","Signed","Gateshead","Labour"
"Tony Cunningham","2013-07-17","Signed","Workington","Labour"
"Bob Ainsworth","2013-07-17","Signed","Coventry North East","Labour"
"Simon Hughes","2013-07-18","Signed","Bermondsey and Old Southwark","Liberal Democrat"
"Rosie Cooper","2013-07-18","Signed","West Lancashire","Labour"
"Roger Williams","2013-07-18","Signed","Brecon and Radnorshire","Liberal Democrat"
"David Crausby","2013-07-18","Signed","Bolton North East","Labour"
"Paul Goggins","2013-07-18","Signed","Wythenshawe and Sale East","Labour"
"Sarah Teather","2013-09-02","Signed","Brent Central","Liberal Democrat"
"Graeme Morrice","2013-09-02","Signed","Livingston","Labour"
"Dan Rogerson","2013-09-02","Signed","North Cornwall","Liberal Democrat"
"David Blunkett","2013-09-02","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Menzies Campbell","2013-09-02","Signed","North East Fife","Liberal Democrat"
"Richard Burden","2013-09-02","Signed","Birmingham, Northfield","Labour"
"Siobhain McDonagh","2013-09-02","Signed","Mitcham and Morden","Labour"
"Stephen Hepburn","2013-09-02","Signed","Jarrow","Labour"
"Geoffrey Robinson","2013-09-02","Signed","Coventry North West","Labour"
"Alan Reid","2013-09-02","Signed","Argyll and Bute","Liberal Democrat"
"Sheila Gilmore","2013-09-03","Signed","Edinburgh East","Labour"
"David Ward","2013-09-03","Signed","Bradford East","Liberal Democrat"
"Greg Mulholland","2013-09-10","Signed","Leeds North West","Liberal Democrat"
"Paul Burstow","2013-10-08","Signed","Sutton and Cheam","Liberal Democrat"
"Linda Riordan","2013-10-08","Signed","Halifax","Labour"
"Nick Harvey","2013-10-10","Signed","North Devon","Liberal Democrat"
"George Mudie","2013-10-16","Signed","Leeds East","Labour"
