"mp","date","type","constituency","party"
"Grahame Morris","2013-11-04","Proposed","Easington","Labour"
"Jim Dobbin","2013-11-05","Seconded","Heywood and Middleton","Labour"
"David Ward","2013-11-05","Seconded","Bradford East","Liberal Democrat"
"Mark Durkan","2013-11-05","Seconded","Foyle","Social Democratic and Labour Party"
"David Crausby","2013-11-06","Seconded","Bolton North East","Labour"
"Michael Weir","2013-11-06","Seconded","Angus","Scottish National Party"
"Linda Riordan","2013-11-06","Signed","Halifax","Labour"
"Tracey Crouch","2013-11-06","Signed","Chatham and Aylesford","Conservative"
"Roger Godsiff","2013-11-06","Signed","Birmingham, Hall Green","Labour"
"Mike Gapes","2013-11-06","Signed","Ilford South","Labour"
"Martin Caton","2013-11-06","Signed","Gower","Labour"
"Mike Hancock","2013-11-06","Signed","Portsmouth South","Liberal Democrat"
"Graeme Morrice","2013-11-06","Signed","Livingston","Labour"
"Virendra Sharma","2013-11-06","Signed","Ealing, Southall","Labour"
"Ronnie Campbell","2013-11-06","Signed","Blyth Valley","Labour"
"Margaret Ritchie","2013-11-06","Signed","South Down","Social Democratic and Labour Party"
"Ian Paisley Jnr","2013-11-06","Signed","North Antrim","DUP"
"Lady Hermon","2013-11-06","Signed","North Down","Independent"
"Steve Rotheram","2013-11-06","Signed","Liverpool, Walton","Labour"
"Jonathan Edwards","2013-11-06","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Jim Dowd","2013-11-07","Signed","Lewisham West and Penge","Labour"
"John Cryer","2013-11-07","Signed","Leyton and Wanstead","Labour"
"Andrew Love","2013-11-07","Signed","Edmonton","Labour"
"Glenda Jackson","2013-11-07","Signed","Hampstead and Kilburn","Labour"
"Frank Field","2013-11-07","Signed","Birkenhead","Labour"
"Valerie Vaz","2013-11-07","Signed","Walsall South","Labour"
"Kelvin Hopkins","2013-11-07","Signed","Luton North","Labour"
"Dennis Skinner","2013-11-07","Signed","Bolsover","Labour"
"Caroline Lucas","2013-11-08","Signed","Brighton, Pavilion","Green"
"Paul Flynn","2013-11-08","Signed","Newport West","Labour"
"Ian Davidson","2013-11-11","Signed","Glasgow South West","Labour"
"Elfyn Llwyd","2013-11-11","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Bill Esterson","2013-11-11","Signed","Sefton Central","Labour"
"Lindsay Roy","2013-11-11","Signed","Glenrothes","Labour"
"Hywel Williams","2013-11-11","Signed","Arfon","Plaid Cymru"
"John McDonnell","2013-11-11","Signed","Hayes and Harlington","Labour"
"Frank Doran","2013-11-12","Signed","Aberdeen North","Labour"
"John Leech","2013-11-12","Signed","Manchester, Withington","Liberal Democrat"
"Fiona O'Donnell","2013-11-12","Signed","East Lothian","Labour"
"Sammy Wilson","2013-11-18","Signed","East Antrim","DUP"
"David Anderson","2013-11-18","Signed","Blaydon","Labour"
"Jimmy Hood","2013-11-18","Signed","Lanark and Hamilton East","Labour"
"Naomi Long","2013-11-18","Signed","Belfast East","Alliance"
"Mark Williams","2013-11-19","Signed","Ceredigion","Liberal Democrat"
"Chris Ruane","2013-11-19","Signed","Vale of Clwyd","Labour"
"Joan Ruddock","2013-11-20","Signed","Lewisham, Deptford","Labour"
"Roger Williams","2014-01-15","Signed","Brecon and Radnorshire","Liberal Democrat"
"Diane Abbott","2014-01-16","Signed","Hackney North and Stoke Newington","Labour"
