"mp","date","type","constituency","party"
"John McDonnell","2014-03-13","Proposed","Hayes and Harlington","Labour"
"Jim Dobbin","2014-03-17","Seconded","Heywood and Middleton","Labour"
"Steve Rotheram","2014-03-17","Seconded","Liverpool, Walton","Labour"
"Kelvin Hopkins","2014-03-17","Seconded","Luton North","Labour"
"Elfyn Llwyd","2014-03-17","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Alan Meale","2014-03-18","Seconded","Mansfield","Labour"
"Paul Flynn","2014-03-18","Signed","Newport West","Labour"
"Jim Cunningham","2014-03-18","Signed","Coventry South","Labour"
"William McCrea","2014-03-19","Signed","South Antrim","DUP"
"David Simpson","2014-03-19","Signed","Upper Bann","DUP"
"Ronnie Campbell","2014-03-19","Signed","Blyth Valley","Labour"
"Glenda Jackson","2014-03-19","Signed","Hampstead and Kilburn","Labour"
"Mary Glindon","2014-03-20","Signed","North Tyneside","Labour"
"Stephen Hepburn","2014-03-24","Signed","Jarrow","Labour"
"Jim McGovern","2014-03-24","Signed","Dundee West","Labour"
"Lindsay Roy","2014-03-25","Signed","Glenrothes","Labour"
