"mp","date","type","constituency","party"
"David Amess","2013-07-08","Proposed","Southend West","Conservative"
"Michael Connarty","2013-07-08","Seconded","Linlithgow and East Falkirk","Labour"
"Mike Hancock","2013-07-08","Seconded","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2013-07-08","Seconded","Worthing West","Conservative"
"Keith Vaz","2013-07-08","Seconded","Leicester East","Labour"
"Andy Sawford","2013-07-08","Seconded","Corby","Labour"
"Bob Russell","2013-07-08","Signed","Colchester","Liberal Democrat"
"Andrew Miller","2013-07-08","Signed","Ellesmere Port and Neston","Labour"
"Andrew George","2013-07-08","Signed","St Ives","Liberal Democrat"
"Jim McGovern","2013-07-09","Signed","Dundee West","Labour"
"Tom Clarke","2013-07-09","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Julian Lewis","2013-07-09","Signed","New Forest East","Conservative"
"Jim Shannon","2013-07-09","Signed","Strangford","DUP"
"David Simpson","2013-07-10","Signed","Upper Bann","DUP"
"Lady Hermon","2013-07-10","Signed","North Down","Independent"
"Kelvin Hopkins","2013-07-10","Signed","Luton North","Labour"
"William McCrea","2013-07-10","Signed","South Antrim","DUP"
"Ronnie Campbell","2013-07-10","Signed","Blyth Valley","Labour"
"Martin Caton","2013-07-10","Signed","Gower","Labour"
"Jim Dobbin","2013-07-10","Signed","Heywood and Middleton","Labour"
"John Leech","2013-07-10","Signed","Manchester, Withington","Liberal Democrat"
"Mark Williams","2013-07-10","Signed","Ceredigion","Liberal Democrat"
"Barry Sheerman","2013-07-11","Signed","Huddersfield","Labour"
"Alan Meale","2013-07-11","Signed","Mansfield","Labour"
"Simon Hughes","2013-07-18","Signed","Bermondsey and Old Southwark","Liberal Democrat"
