"mp","date","type","constituency","party"
"Dai Havard","2013-09-04","Proposed","Merthyr Tydfil and Rhymney","Labour"
"Bob Russell","2013-09-04","Seconded","Colchester","Liberal Democrat"
"David Davies","2013-09-04","Seconded","Monmouth","Conservative"
"Hywel Francis","2013-09-04","Seconded","Aberavon","Labour"
"Gerry Sutcliffe","2013-09-04","Seconded","Bradford South","Labour"
"Mark Pawsey","2013-09-04","Seconded","Rugby","Conservative"
"Paul Flynn","2013-09-04","Signed","Newport West","Labour"
"Valerie Vaz","2013-09-04","Signed","Walsall South","Labour"
"Adrian Bailey","2013-09-04","Signed","West Bromwich West","Labour"
"Peter Bottomley","2013-09-04","Signed","Worthing West","Conservative"
"Mark Tami","2013-09-04","Signed","Alyn and Deeside","Labour"
"Keith Vaz","2013-09-04","Signed","Leicester East","Labour"
"Roger Williams","2013-09-04","Signed","Brecon and Radnorshire","Liberal Democrat"
"Sammy Wilson","2013-09-04","Signed","East Antrim","DUP"
"David Wright","2013-09-04","Signed","Telford","Labour"
"Nia Griffith","2013-09-04","Signed","Llanelli","Labour"
"Stewart Hosie","2013-09-04","Signed","Dundee East","Scottish National Party"
"Jessica Morden","2013-09-04","Signed","Newport East","Labour"
"Nick Smith","2013-09-04","Signed","Blaenau Gwent","Labour"
"Owen Smith","2013-09-04","Signed","Pontypridd","Labour"
"Jonathan Edwards","2013-09-04","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Chris Evans","2013-09-04","Signed","Islwyn","Labour"
"Mark Durkan","2013-09-04","Signed","Foyle","Social Democratic and Labour Party"
"Clive Efford","2013-09-04","Signed","Eltham","Labour"
"Chris Ruane","2013-09-04","Signed","Vale of Clwyd","Labour"
"Jim Shannon","2013-09-04","Signed","Strangford","DUP"
"Jim Sheridan","2013-09-04","Signed","Paisley and Renfrewshire North","Labour"
"Tom Harris","2013-09-04","Signed","Glasgow South","Labour"
"Huw Irranca-Davies","2013-09-04","Signed","Ogmore","Labour"
"Andrew Love","2013-09-04","Signed","Edmonton","Labour"
"Ian Lucas","2013-09-04","Signed","Wrexham","Labour"
"Paul Murphy","2013-09-04","Signed","Torfaen","Labour"
"Albert Owen","2013-09-04","Signed","Ynys M","Labour"
"Ian Paisley Jnr","2013-09-04","Signed","North Antrim","DUP"
"Kevin Brennan","2013-09-04","Signed","Cardiff West","Labour"
"Martin Caton","2013-09-04","Signed","Gower","Labour"
"Wayne David","2013-09-04","Signed","Caerphilly","Labour"
"Ian Davidson","2013-09-04","Signed","Glasgow South West","Labour"
"Geraint Davies","2013-09-04","Signed","Swansea West","Labour"
"Dennis Skinner","2013-09-05","Signed","Bolsover","Labour"
"Julian Lewis","2013-09-05","Signed","New Forest East","Conservative"
"Kelvin Hopkins","2013-09-09","Signed","Luton North","Labour"
"Ann Clwyd","2013-09-09","Signed","Cynon Valley","Labour"
"Mike Hancock","2013-09-09","Signed","Portsmouth South","Liberal Democrat"
"Mark Williams","2013-09-10","Signed","Ceredigion","Liberal Democrat"
"Andrew George","2013-09-10","Signed","St Ives","Liberal Democrat"
"John McDonnell","2013-09-10","Signed","Hayes and Harlington","Labour"
"Alan Meale","2013-09-10","Signed","Mansfield","Labour"
"John Leech","2013-09-11","Signed","Manchester, Withington","Liberal Democrat"
"Lindsay Roy","2013-09-11","Signed","Glenrothes","Labour"
"Stephen Williams","2013-09-11","Signed","Bristol West","Liberal Democrat"
"Katy Clark","2013-09-11","Signed","North Ayrshire and Arran","Labour"
"Brian Binley","2013-09-11","Signed","Northampton South","Conservative"
"David Anderson","2013-09-11","Signed","Blaydon","Labour"
"Graham Allen","2013-09-11","Signed","Nottingham North","Labour"
"Tony Cunningham","2013-09-11","Signed","Workington","Labour"
"Sandra Osborne","2013-09-11","Signed","Ayr, Carrick and Cumnock","Labour"
"Alasdair McDonnell","2013-09-11","Signed","Belfast South","Social Democratic and Labour Party"
"Elfyn Llwyd","2013-09-11","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Lady Hermon","2013-09-11","Signed","North Down","Independent"
"Glyn Davies","2013-09-11","Signed","Montgomeryshire","Conservative"
"Jonathan Evans","2013-09-11","Signed","Cardiff North","Conservative"
"Frank Doran","2013-09-12","Signed","Aberdeen North","Labour"
"Nicholas Dakin","2013-09-12","Signed","Scunthorpe","Labour"
"David Blunkett","2013-09-12","Signed","Sheffield, Brightside and Hillsborough","Labour"
"John Robertson","2013-09-12","Signed","Glasgow North West","Labour"
"Roger Godsiff","2013-10-08","Signed","Birmingham, Hall Green","Labour"
"Jimmy Hood","2013-10-08","Signed","Lanark and Hamilton East","Labour"
"Grahame Morris","2013-10-08","Signed","Easington","Labour"
"David Amess","2013-10-08","Signed","Southend West","Conservative"
"George Mudie","2013-10-16","Signed","Leeds East","Labour"
"Martin Horwood","2013-10-25","Signed","Cheltenham","Liberal Democrat"
