"mp","date","type","constituency","party"
"Jeremy Corbyn","2013-06-26","Proposed","Islington North","Labour"
"Bob Russell","2013-06-26","Seconded","Colchester","Liberal Democrat"
"John McDonnell","2013-06-26","Seconded","Hayes and Harlington","Labour"
"Austin Mitchell","2013-06-26","Seconded","Great Grimsby","Labour"
"Katy Clark","2013-06-26","Seconded","North Ayrshire and Arran","Labour"
"Andrew George","2013-06-27","Seconded","St Ives","Liberal Democrat"
"Elfyn Llwyd","2013-06-27","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Martin Caton","2013-06-27","Signed","Gower","Labour"
"Mike Hancock","2013-07-01","Signed","Portsmouth South","Liberal Democrat"
"Jonathan Edwards","2013-07-01","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"John Hemming","2013-07-01","Signed","Birmingham, Yardley","Liberal Democrat"
"Mark Durkan","2013-07-01","Signed","Foyle","Social Democratic and Labour Party"
"Alan Meale","2013-07-01","Signed","Mansfield","Labour"
"Kelvin Hopkins","2013-07-01","Signed","Luton North","Labour"
"Lady Hermon","2013-07-01","Signed","North Down","Independent"
"Jim Shannon","2013-07-01","Signed","Strangford","DUP"
"Margaret Ritchie","2013-07-02","Signed","South Down","Social Democratic and Labour Party"
"Naomi Long","2013-07-02","Signed","Belfast East","Alliance"
"William McCrea","2013-07-02","Signed","South Antrim","DUP"
"Jim Dobbin","2013-07-02","Signed","Heywood and Middleton","Labour"
"Peter Bottomley","2013-07-03","Signed","Worthing West","Conservative"
"Lindsay Roy","2013-07-03","Signed","Glenrothes","Labour"
"John Leech","2013-07-04","Signed","Manchester, Withington","Liberal Democrat"
"Mary Glindon","2013-07-04","Signed","North Tyneside","Labour"
"Caroline Lucas","2013-07-05","Signed","Brighton, Pavilion","Green"
"Frank Dobson","2013-07-17","Signed","Holborn and St Pancras","Labour"
"Hywel Williams","2013-10-15","Signed","Arfon","Plaid Cymru"
