"mp","date","type","constituency","party"
"Keith Vaz","2013-06-06","Proposed","Leicester East","Labour"
"Jim Shannon","2013-06-10","Seconded","Strangford","DUP"
"Alan Meale","2013-06-10","Seconded","Mansfield","Labour"
"Jeremy Corbyn","2013-06-10","Seconded","Islington North","Labour"
"Mark Durkan","2013-06-10","Seconded","Foyle","Social Democratic and Labour Party"
"Margaret Ritchie","2013-06-11","Seconded","South Down","Social Democratic and Labour Party"
"Adrian Sanders","2013-06-11","Signed","Torbay","Liberal Democrat"
"William McCrea","2013-06-11","Signed","South Antrim","DUP"
"Sandra Osborne","2013-06-11","Signed","Ayr, Carrick and Cumnock","Labour"
"John Leech","2013-06-11","Signed","Manchester, Withington","Liberal Democrat"
"Jim Dobbin","2013-06-12","Signed","Heywood and Middleton","Labour"
"Steve Rotheram","2013-06-12","Signed","Liverpool, Walton","Labour"
"Virendra Sharma","2013-06-12","Signed","Ealing, Southall","Labour"
"Katy Clark","2013-06-12","Signed","North Ayrshire and Arran","Labour"
"Peter Bottomley","2013-06-12","Signed","Worthing West","Conservative"
"Nigel Dodds","2013-06-12","Signed","Belfast North","DUP"
"Martin Caton","2013-06-12","Signed","Gower","Labour"
"Gregory Campbell","2013-06-12","Signed","East Londonderry","DUP"
"Kelvin Hopkins","2013-06-12","Signed","Luton North","Labour"
"David Simpson","2013-06-12","Signed","Upper Bann","DUP"
"Jim Sheridan","2013-06-12","Signed","Paisley and Renfrewshire North","Labour"
"Andrew George","2013-06-13","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2013-06-13","Signed","Portsmouth South","Liberal Democrat"
"Mary Glindon","2013-06-13","Signed","North Tyneside","Labour"
"Lindsay Roy","2013-06-19","Signed","Glenrothes","Labour"
"Rosie Cooper","2013-06-24","Signed","West Lancashire","Labour"
"George Galloway","2013-06-25","Signed","Bradford West","Respect"
"David Ward","2013-06-27","Signed","Bradford East","Liberal Democrat"
"John Hemming","2013-07-01","Signed","Birmingham, Yardley","Liberal Democrat"
"George Mudie","2013-07-02","Signed","Leeds East","Labour"
"Andrew Stunell","2013-07-08","Signed","Hazel Grove","Liberal Democrat"
