"mp","date","type","constituency","party"
"Andrew George","2013-10-29","Proposed","St Ives","Liberal Democrat"
"Sarah Newton","2013-10-29","Seconded","Truro and Falmouth","Conservative"
"Grahame Morris","2013-10-29","Seconded","Easington","Labour"
"Kelvin Hopkins","2013-10-30","Seconded","Luton North","Labour"
"Ronnie Campbell","2013-10-30","Seconded","Blyth Valley","Labour"
"Nigel Dodds","2013-10-30","Seconded","Belfast North","DUP"
"Mark Durkan","2013-10-30","Seconded","Foyle","Social Democratic and Labour Party"
"Paul Flynn","2013-10-30","Signed","Newport West","Labour"
"Mike Hancock","2013-10-30","Signed","Portsmouth South","Liberal Democrat"
"Martin Caton","2013-10-30","Signed","Gower","Labour"
"Bob Russell","2013-10-31","Signed","Colchester","Liberal Democrat"
"Jeremy Corbyn","2013-10-31","Signed","Islington North","Labour"
"John McDonnell","2013-10-31","Signed","Hayes and Harlington","Labour"
"Jim Dobbin","2013-10-31","Signed","Heywood and Middleton","Labour"
"John Leech","2013-10-31","Signed","Manchester, Withington","Liberal Democrat"
"Alan Meale","2013-10-31","Signed","Mansfield","Labour"
"Valerie Vaz","2013-11-04","Signed","Walsall South","Labour"
"Margaret Ritchie","2013-11-05","Signed","South Down","Social Democratic and Labour Party"
"David Simpson","2013-11-05","Signed","Upper Bann","DUP"
"William McCrea","2013-11-06","Signed","South Antrim","DUP"
"Linda Riordan","2013-11-06","Signed","Halifax","Labour"
"Tom Watson","2013-11-06","Signed","West Bromwich East","Labour"
"John Cryer","2013-11-07","Signed","Leyton and Wanstead","Labour"
"George Howarth","2013-11-07","Signed","Knowsley","Labour"
"Lindsay Roy","2013-11-11","Signed","Glenrothes","Labour"
"Julian Huppert","2013-12-09","Signed","Cambridge","Liberal Democrat"
