"mp","date","type","constituency","party"
"Nigel Dodds","2014-03-13","Proposed","Belfast North","DUP"
"Jim Shannon","2014-03-13","Seconded","Strangford","DUP"
"Gregory Campbell","2014-03-17","Seconded","East Londonderry","DUP"
"David Simpson","2014-03-18","Seconded","Upper Bann","DUP"
"Alan Meale","2014-03-18","Seconded","Mansfield","Labour"
"William McCrea","2014-03-18","Seconded","South Antrim","DUP"
"Jeffrey M Donaldson","2014-03-19","Signed","Lagan Valley","DUP"
"John Leech","2014-03-19","Signed","Manchester, Withington","Liberal Democrat"
"Ian Davidson","2014-03-20","Signed","Glasgow South West","Labour"
"Mary Glindon","2014-03-20","Signed","North Tyneside","Labour"
"Bob Blackman","2014-03-24","Signed","Harrow East","Conservative"
