"mp","date","type","constituency","party"
"Frank Dobson","2013-07-16","Proposed","Holborn and St Pancras","Labour"
"Edward Leigh","2013-07-16","Seconded","Gainsborough","Conservative"
"Frank Field","2013-07-16","Seconded","Birkenhead","Labour"
"Andrew Stunell","2013-07-16","Seconded","Hazel Grove","Liberal Democrat"
"Kerry McCarthy","2013-07-16","Seconded","Bristol East","Labour"
"Penny Mordaunt","2013-07-16","Seconded","Portsmouth North","Conservative"
"Khalid Mahmood","2013-07-16","Signed","Birmingham, Perry Barr","Labour"
"Pat Glass","2013-07-16","Signed","North West Durham","Labour"
"Karl McCartney","2013-07-17","Seconded","Lincoln","Conservative"
"Alan Meale","2013-07-17","Signed","Mansfield","Labour"
"Virendra Sharma","2013-07-17","Signed","Ealing, Southall","Labour"
"Peter Bottomley","2013-07-17","Signed","Worthing West","Conservative"
"Mike Hancock","2013-07-17","Signed","Portsmouth South","Liberal Democrat"
"Jeffrey M Donaldson","2013-07-17","Signed","Lagan Valley","DUP"
"Jim Dobbin","2013-07-17","Signed","Heywood and Middleton","Labour"
"Jim Cunningham","2013-07-17","Signed","Coventry South","Labour"
"Martin Caton","2013-07-17","Signed","Gower","Labour"
"Kelvin Hopkins","2013-07-17","Signed","Luton North","Labour"
"David Simpson","2013-07-17","Signed","Upper Bann","DUP"
"Jim Shannon","2013-07-17","Signed","Strangford","DUP"
"Mike Gapes","2013-07-18","Signed","Ilford South","Labour"
"Mary Glindon","2013-07-18","Signed","North Tyneside","Labour"
"Martin Vickers","2013-07-18","Signed","Cleethorpes","Conservative"
"John Leech","2013-07-18","Signed","Manchester, Withington","Liberal Democrat"
"Hugh Bayley","2013-07-18","Signed","York Central","Labour"
"Paul Flynn","2013-07-18","Signed","Newport West","Labour"
"Graham Brady","2013-07-18","Signed","Altrincham and Sale West","Conservative"
"Bob Russell","2013-07-18","Signed","Colchester","Liberal Democrat"
"Andrew George","2013-07-18","Signed","St Ives","Liberal Democrat"
"David Blunkett","2013-09-02","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Joan Ruddock","2013-09-02","Signed","Lewisham, Deptford","Labour"
"Stephen Metcalfe","2013-09-02","Signed","South Basildon and East Thurrock","Conservative"
"Robin Walker","2013-09-02","Signed","Worcester","Conservative"
"Valerie Vaz","2013-09-02","Signed","Walsall South","Labour"
"Rosie Cooper","2013-09-02","Signed","West Lancashire","Labour"
"David Anderson","2013-09-02","Signed","Blaydon","Labour"
"Gisela Stuart","2013-09-02","Signed","Birmingham, Edgbaston","Labour"
"Tony Baldry","2013-09-02","Signed","Banbury","Conservative"
"James Gray","2013-09-02","Signed","North Wiltshire","Conservative"
"David Davis","2013-09-02","Signed","Haltemprice and Howden","Conservative"
"John Cryer","2013-09-02","Signed","Leyton and Wanstead","Labour"
"Gerald Howarth","2013-09-02","Signed","Aldershot","Conservative"
"Richard Shepherd","2013-09-02","Signed","Aldridge-Brownhills","Conservative"
"John Redwood","2013-09-02","Signed","Wokingham","Conservative"
"David Ward","2013-09-03","Signed","Bradford East","Liberal Democrat"
"Naomi Long","2013-09-04","Signed","Belfast East","Alliance"
"Paul Murphy","2013-09-04","Signed","Torfaen","Labour"
