"mp","date","type","constituency","party"
"Stephen Lloyd","2013-11-11","Proposed","Eastbourne","Liberal Democrat"
"Mark Durkan","2013-11-11","Seconded","Foyle","Social Democratic and Labour Party"
"Jim Shannon","2013-11-12","Seconded","Strangford","DUP"
"Alasdair McDonnell","2013-11-12","Seconded","Belfast South","Social Democratic and Labour Party"
"Nigel Dodds","2013-11-12","Seconded","Belfast North","DUP"
"John Leech","2013-11-12","Seconded","Manchester, Withington","Liberal Democrat"
"Martin Caton","2013-11-18","Signed","Gower","Labour"
"Mike Hancock","2013-11-18","Signed","Portsmouth South","Liberal Democrat"
"Margaret Ritchie","2013-11-18","Signed","South Down","Social Democratic and Labour Party"
"Annette Brooke","2013-11-18","Signed","Mid Dorset and North Poole","Liberal Democrat"
"William McCrea","2013-11-18","Signed","South Antrim","DUP"
"Naomi Long","2013-11-18","Signed","Belfast East","Alliance"
"Mark Williams","2013-11-19","Signed","Ceredigion","Liberal Democrat"
"Lady Hermon","2013-11-19","Signed","North Down","Independent"
"George Howarth","2013-11-19","Signed","Knowsley","Labour"
"Jim Dobbin","2013-11-19","Signed","Heywood and Middleton","Labour"
"Steve Rotheram","2013-11-20","Signed","Liverpool, Walton","Labour"
"Sheila Gilmore","2013-11-20","Signed","Edinburgh East","Labour"
"Tony Cunningham","2013-11-20","Signed","Workington","Labour"
"Bob Ainsworth","2013-11-20","Signed","Coventry North East","Labour"
"Bob Russell","2013-11-20","Signed","Colchester","Liberal Democrat"
"Anne Begg","2013-11-21","Signed","Aberdeen South","Labour"
"Sarah Champion","2013-11-25","Signed","Rotherham","Labour"
"Katy Clark","2013-11-26","Signed","North Ayrshire and Arran","Labour"
"Elfyn Llwyd","2013-11-26","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"David Heyes","2013-11-26","Signed","Ashton-under-Lyne","Labour"
"John Hemming","2013-11-27","Signed","Birmingham, Yardley","Liberal Democrat"
"Mark Lazarowicz","2013-11-27","Signed","Edinburgh North and Leith","Labour"
"Fabian Hamilton","2013-11-27","Signed","Leeds North East","Labour"
"Ian Mearns","2013-11-27","Signed","Gateshead","Labour"
"Mike Gapes","2013-11-27","Signed","Ilford South","Labour"
"Nick Harvey","2013-11-28","Signed","North Devon","Liberal Democrat"
"Andrew Miller","2013-11-28","Signed","Ellesmere Port and Neston","Labour"
"David Anderson","2013-11-28","Signed","Blaydon","Labour"
"Yasmin Qureshi","2013-11-28","Signed","Bolton South East","Labour"
"Andrew Stunell","2013-11-29","Signed","Hazel Grove","Liberal Democrat"
"Tom Harris","2013-12-03","Signed","Glasgow South","Labour"
"Greg Mulholland","2013-12-03","Signed","Leeds North West","Liberal Democrat"
"Pat Glass","2013-12-03","Signed","North West Durham","Labour"
"Graeme Morrice","2013-12-04","Signed","Livingston","Labour"
"Jim Dowd","2013-12-04","Signed","Lewisham West and Penge","Labour"
"Lindsay Roy","2013-12-04","Signed","Glenrothes","Labour"
"Virendra Sharma","2013-12-04","Signed","Ealing, Southall","Labour"
"John McDonnell","2013-12-04","Signed","Hayes and Harlington","Labour"
"Gary Streeter","2013-12-09","Signed","South West Devon","Conservative"
"Caroline Lucas","2013-12-09","Signed","Brighton, Pavilion","Green"
"Tom Clarke","2013-12-11","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Jim Cunningham","2013-12-11","Signed","Coventry South","Labour"
"Michael Weir","2013-12-11","Signed","Angus","Scottish National Party"
"John Mann","2013-12-16","Signed","Bassetlaw","Labour"
"Tessa Jowell","2013-12-16","Signed","Dulwich and West Norwood","Labour"
"Stephen Hepburn","2013-12-16","Signed","Jarrow","Labour"
"Alan Meale","2013-12-16","Signed","Mansfield","Labour"
"Roger Godsiff","2013-12-16","Signed","Birmingham, Hall Green","Labour"
"Bill Esterson","2013-12-17","Signed","Sefton Central","Labour"
"Adrian Sanders","2013-12-17","Signed","Torbay","Liberal Democrat"
"Michael Meacher","2013-12-18","Signed","Oldham West and Royton","Labour"
"Fiona O'Donnell","2013-12-18","Signed","East Lothian","Labour"
"Kate Hoey","2013-12-18","Signed","Vauxhall","Labour"
"Simon Wright","2013-12-18","Signed","Norwich South","Liberal Democrat"
"Frank Doran","2013-12-19","Signed","Aberdeen North","Labour"
"Joan Ruddock","2013-12-19","Signed","Lewisham, Deptford","Labour"
"Hugh Bayley","2014-01-06","Signed","York Central","Labour"
"Ian Lavery","2014-01-06","Signed","Wansbeck","Labour"
"Graham Stringer","2014-01-06","Signed","Blackley and Broughton","Labour"
"Barry Sheerman","2014-01-06","Signed","Huddersfield","Labour"
"Mike Wood","2014-01-06","Signed","Batley and Spen","Labour"
"Andrew George","2014-01-06","Signed","St Ives","Liberal Democrat"
"Alan Reid","2014-01-06","Signed","Argyll and Bute","Liberal Democrat"
"Austin Mitchell","2014-01-07","Signed","Great Grimsby","Labour"
"David Wright","2014-01-07","Signed","Telford","Labour"
"John Robertson","2014-01-08","Signed","Glasgow North West","Labour"
"Malcolm Bruce","2014-01-08","Signed","Gordon","Liberal Democrat"
"Joan Walley","2014-01-08","Signed","Stoke-on-Trent North","Labour"
"Angus Robertson","2014-01-08","Signed","Moray","Scottish National Party"
"Eilidh Whiteford","2014-01-08","Signed","Banff and Buchan","Scottish National Party"
"Clive Betts","2014-01-09","Signed","Sheffield South East","Labour"
"Mark Tami","2014-01-09","Signed","Alyn and Deeside","Labour"
"Natascha Engel","2014-01-09","Signed","North East Derbyshire","Labour"
"John Thurso","2014-01-13","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Dai Havard","2014-01-13","Signed","Merthyr Tydfil and Rhymney","Labour"
"Pete Wishart","2014-01-13","Signed","Perth and North Perthshire","Scottish National Party"
"Mary Glindon","2014-01-13","Signed","North Tyneside","Labour"
"Michael Crockart","2014-01-14","Signed","Edinburgh West","Liberal Democrat"
"Ronnie Campbell","2014-01-15","Signed","Blyth Valley","Labour"
"Roger Williams","2014-01-15","Signed","Brecon and Radnorshire","Liberal Democrat"
"David Ward","2014-01-15","Signed","Bradford East","Liberal Democrat"
"Michael Connarty","2014-01-15","Signed","Linlithgow and East Falkirk","Labour"
"Kevin Barron","2014-01-16","Signed","Rother Valley","Labour"
"Diane Abbott","2014-01-16","Signed","Hackney North and Stoke Newington","Labour"
"Jimmy Hood","2014-01-20","Signed","Lanark and Hamilton East","Labour"
"Julian Huppert","2014-01-20","Signed","Cambridge","Liberal Democrat"
"Valerie Vaz","2014-01-22","Signed","Walsall South","Labour"
"Sarah Teather","2014-01-22","Signed","Brent Central","Liberal Democrat"
"Albert Owen","2014-01-23","Signed","Ynys M","Labour"
"Rosie Cooper","2014-01-27","Signed","West Lancashire","Labour"
"Grahame Morris","2014-01-28","Signed","Easington","Labour"
"John Pugh","2014-02-04","Signed","Southport","Liberal Democrat"
"Ian Swales","2014-02-11","Signed","Redcar","Liberal Democrat"
"Andrew Love","2014-02-12","Signed","Edmonton","Labour"
"Ian Davidson","2014-02-24","Signed","Glasgow South West","Labour"
"Sammy Wilson","2014-03-19","Signed","East Antrim","DUP"
"Robert Flello","2014-05-06","Signed","Stoke-on-Trent South","Labour"
