"mp","date","type","constituency","party"
"Jim Sheridan","2013-06-12","Proposed","Paisley and Renfrewshire North","Labour"
"Jimmy Hood","2013-06-12","Seconded","Lanark and Hamilton East","Labour"
"Kelvin Hopkins","2013-06-12","Seconded","Luton North","Labour"
"Alan Meale","2013-06-12","Seconded","Mansfield","Labour"
"Tom Clarke","2013-06-12","Seconded","Coatbridge, Chryston and Bellshill","Labour"
"Michael Connarty","2013-06-12","Seconded","Linlithgow and East Falkirk","Labour"
"Mary Glindon","2013-06-13","Signed","North Tyneside","Labour"
"Mark Durkan","2013-06-13","Signed","Foyle","Social Democratic and Labour Party"
"Graham Brady","2013-06-13","Signed","Altrincham and Sale West","Conservative"
"Dennis Skinner","2013-06-13","Signed","Bolsover","Labour"
"Margaret Ritchie","2013-06-13","Signed","South Down","Social Democratic and Labour Party"
"William McCrea","2013-06-17","Signed","South Antrim","DUP"
"Jim Dobbin","2013-06-17","Signed","Heywood and Middleton","Labour"
"Mike Hancock","2013-06-17","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2013-06-17","Signed","Worthing West","Conservative"
"Stewart Jackson","2013-06-17","Signed","Peterborough","Conservative"
"David Anderson","2013-06-18","Signed","Blaydon","Labour"
"Ian Lavery","2013-06-18","Signed","Wansbeck","Labour"
"Anne Begg","2013-06-18","Signed","Aberdeen South","Labour"
"John Cryer","2013-06-18","Signed","Leyton and Wanstead","Labour"
"Lady Hermon","2013-06-18","Signed","North Down","Independent"
"David Simpson","2013-06-18","Signed","Upper Bann","DUP"
"Jim Shannon","2013-06-18","Signed","Strangford","DUP"
"George Howarth","2013-06-18","Signed","Knowsley","Labour"
"Mark Hendrick","2013-06-19","Signed","Preston","Labour"
"Kate Hoey","2013-06-19","Signed","Vauxhall","Labour"
"Naomi Long","2013-06-19","Signed","Belfast East","Alliance"
"Gregory Campbell","2013-06-19","Signed","East Londonderry","DUP"
"Roger Godsiff","2013-06-19","Signed","Birmingham, Hall Green","Labour"
"Lindsay Roy","2013-06-19","Signed","Glenrothes","Labour"
"Stephen Hepburn","2013-06-20","Signed","Jarrow","Labour"
"Jim Dowd","2013-06-20","Signed","Lewisham West and Penge","Labour"
"Philip Davies","2013-06-26","Signed","Shipley","Conservative"
"Frank Doran","2013-06-27","Signed","Aberdeen North","Labour"
"Mike Wood","2013-06-27","Signed","Batley and Spen","Labour"
"John Robertson","2013-07-01","Signed","Glasgow North West","Labour"
"George Mudie","2013-07-02","Signed","Leeds East","Labour"
"Nigel Dodds","2013-07-03","Signed","Belfast North","DUP"
"Jeffrey M Donaldson","2013-07-03","Signed","Lagan Valley","DUP"
"Paul Goggins","2013-07-03","Signed","Wythenshawe and Sale East","Labour"
"Grahame Morris","2013-07-16","Signed","Easington","Labour"
"David Crausby","2013-07-18","Signed","Bolton North East","Labour"
"Rosie Cooper","2013-07-18","Signed","West Lancashire","Labour"
"Alasdair McDonnell","2013-09-11","Signed","Belfast South","Social Democratic and Labour Party"
