"mp","date","type","constituency","party"
"Lisa Nandy","2013-08-29","Proposed","Wigan","Labour"
"John McDonnell","2013-08-29","Seconded","Hayes and Harlington","Labour"
"David Crausby","2013-08-29","Seconded","Bolton North East","Labour"
"Teresa Pearce","2013-08-29","Seconded","Erith and Thamesmead","Labour"
"Ian Mearns","2013-08-29","Seconded","Gateshead","Labour"
"Grahame Morris","2013-08-29","Seconded","Easington","Labour"
"Jeremy Corbyn","2013-08-29","Signed","Islington North","Labour"
"Virendra Sharma","2013-08-29","Signed","Ealing, Southall","Labour"
"Jim Dobbin","2013-09-02","Signed","Heywood and Middleton","Labour"
"Jonathan Edwards","2013-09-03","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Steve Rotheram","2013-09-03","Signed","Liverpool, Walton","Labour"
"Mark Durkan","2013-09-03","Signed","Foyle","Social Democratic and Labour Party"
"Alan Meale","2013-09-03","Signed","Mansfield","Labour"
"George Howarth","2013-09-03","Signed","Knowsley","Labour"
"Stephen Hepburn","2013-09-03","Signed","Jarrow","Labour"
"Dennis Skinner","2013-09-03","Signed","Bolsover","Labour"
"Jim Sheridan","2013-09-03","Signed","Paisley and Renfrewshire North","Labour"
"Jim Shannon","2013-09-03","Signed","Strangford","DUP"
"Kelvin Hopkins","2013-09-03","Signed","Luton North","Labour"
"Margaret Ritchie","2013-09-04","Signed","South Down","Social Democratic and Labour Party"
"Alasdair McDonnell","2013-09-04","Signed","Belfast South","Social Democratic and Labour Party"
"Paul Murphy","2013-09-04","Signed","Torfaen","Labour"
"Paul Flynn","2013-09-04","Signed","Newport West","Labour"
"Hywel Francis","2013-09-04","Signed","Aberavon","Labour"
"Ian Lavery","2013-09-04","Signed","Wansbeck","Labour"
"Martin Caton","2013-09-05","Signed","Gower","Labour"
"George Galloway","2013-09-05","Signed","Bradford West","Respect"
"Jim Cunningham","2013-09-06","Signed","Coventry South","Labour"
"Sandra Osborne","2013-09-09","Signed","Ayr, Carrick and Cumnock","Labour"
"Chris Ruane","2013-09-10","Signed","Vale of Clwyd","Labour"
"Barry Sheerman","2013-09-10","Signed","Huddersfield","Labour"
"Roger Godsiff","2013-09-10","Signed","Birmingham, Hall Green","Labour"
"Mary Glindon","2013-09-10","Signed","North Tyneside","Labour"
"Lindsay Roy","2013-09-11","Signed","Glenrothes","Labour"
"Mike Wood","2013-09-13","Signed","Batley and Spen","Labour"
"Ronnie Campbell","2013-10-08","Signed","Blyth Valley","Labour"
"Hywel Williams","2013-10-15","Signed","Arfon","Plaid Cymru"
