"mp","date","type","constituency","party"
"Fiona Bruce","2014-03-13","Proposed","Congleton","Conservative"
"Tracey Crouch","2014-03-13","Seconded","Chatham and Aylesford","Conservative"
"David Amess","2014-03-13","Seconded","Southend West","Conservative"
"Peter Bottomley","2014-03-13","Seconded","Worthing West","Conservative"
"David Ward","2014-03-19","Seconded","Bradford East","Liberal Democrat"
"John Leech","2014-03-19","Seconded","Manchester, Withington","Liberal Democrat"
"Mary Glindon","2014-03-20","Signed","North Tyneside","Labour"
"Jim Shannon","2014-03-24","Signed","Strangford","DUP"
"Jack Lopresti","2014-03-24","Signed","Filton and Bradley Stoke","Conservative"
"Jim Cunningham","2014-03-24","Signed","Coventry South","Labour"
"Gordon Henderson","2014-03-25","Signed","Sittingbourne and Sheppey","Conservative"
"Mike Hancock","2014-03-26","Signed","Portsmouth South","Liberal Democrat"
"Mark Williams","2014-03-26","Signed","Ceredigion","Liberal Democrat"
"Roger Williams","2014-03-26","Signed","Brecon and Radnorshire","Liberal Democrat"
"Gregory Campbell","2014-03-26","Signed","East Londonderry","DUP"
"Naomi Long","2014-03-27","Signed","Belfast East","Alliance"
"Sammy Wilson","2014-04-02","Signed","East Antrim","DUP"
"Joan Walley","2014-04-03","Signed","Stoke-on-Trent North","Labour"
"Tony Cunningham","2014-04-10","Signed","Workington","Labour"
