"mp","date","type","constituency","party"
"Hywel Williams","2013-10-28","Proposed","Arfon","Plaid Cymru"
"Mark Williams","2013-10-28","Seconded","Ceredigion","Liberal Democrat"
"Glyn Davies","2013-10-28","Seconded","Montgomeryshire","Conservative"
"Jessica Morden","2013-10-28","Seconded","Newport East","Labour"
"Elfyn Llwyd","2013-10-28","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Jonathan Edwards","2013-10-29","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Andrew George","2013-10-29","Signed","St Ives","Liberal Democrat"
"Eilidh Whiteford","2013-10-29","Signed","Banff and Buchan","Scottish National Party"
"Ronnie Campbell","2013-10-30","Signed","Blyth Valley","Labour"
"Michael Weir","2013-10-30","Signed","Angus","Scottish National Party"
"Paul Flynn","2013-10-30","Signed","Newport West","Labour"
"Martin Caton","2013-10-30","Signed","Gower","Labour"
"John Leech","2013-10-31","Signed","Manchester, Withington","Liberal Democrat"
"John McDonnell","2013-10-31","Signed","Hayes and Harlington","Labour"
