"mp","date","type","constituency","party"
"Valerie Vaz","2013-11-05","Proposed","Walsall South","Labour"
"Peter Bottomley","2013-11-05","Seconded","Worthing West","Conservative"
"Mark Durkan","2013-11-05","Seconded","Foyle","Social Democratic and Labour Party"
"Nigel Evans","2013-11-05","Seconded","Ribble Valley","Conservative"
"Jim Dobbin","2013-11-06","Seconded","Heywood and Middleton","Labour"
"Steve Rotheram","2013-11-06","Seconded","Liverpool, Walton","Labour"
"Linda Riordan","2013-11-06","Signed","Halifax","Labour"
"Andrew George","2013-11-06","Signed","St Ives","Liberal Democrat"
"Andrew Stephenson","2013-11-06","Signed","Pendle","Conservative"
"Tom Watson","2013-11-06","Signed","West Bromwich East","Labour"
"Martin Caton","2013-11-06","Signed","Gower","Labour"
"Jim Fitzpatrick","2013-11-06","Signed","Poplar and Limehouse","Labour"
"Mike Hancock","2013-11-06","Signed","Portsmouth South","Liberal Democrat"
"Nigel Dodds","2013-11-06","Signed","Belfast North","DUP"
"Adrian Sanders","2013-11-06","Signed","Torbay","Liberal Democrat"
"Virendra Sharma","2013-11-06","Signed","Ealing, Southall","Labour"
"Ronnie Campbell","2013-11-06","Signed","Blyth Valley","Labour"
"Margaret Ritchie","2013-11-06","Signed","South Down","Social Democratic and Labour Party"
"Ian Paisley Jnr","2013-11-06","Signed","North Antrim","DUP"
"Lady Hermon","2013-11-06","Signed","North Down","Independent"
"Jim Dowd","2013-11-07","Signed","Lewisham West and Penge","Labour"
"George Howarth","2013-11-07","Signed","Knowsley","Labour"
"Glenda Jackson","2013-11-07","Signed","Hampstead and Kilburn","Labour"
"Caroline Spelman","2013-11-07","Signed","Meriden","Conservative"
"Kelvin Hopkins","2013-11-07","Signed","Luton North","Labour"
"Gordon Marsden","2013-11-08","Signed","Blackpool South","Labour"
"Paul Flynn","2013-11-08","Signed","Newport West","Labour"
"John McDonnell","2013-11-11","Signed","Hayes and Harlington","Labour"
"Alasdair McDonnell","2013-11-12","Signed","Belfast South","Social Democratic and Labour Party"
"Dennis Skinner","2013-11-12","Signed","Bolsover","Labour"
"John Leech","2013-11-12","Signed","Manchester, Withington","Liberal Democrat"
"Alan Meale","2013-11-18","Signed","Mansfield","Labour"
"Naomi Long","2013-11-18","Signed","Belfast East","Alliance"
"Mark Williams","2013-11-19","Signed","Ceredigion","Liberal Democrat"
"Chris Ruane","2013-11-19","Signed","Vale of Clwyd","Labour"
"John Hemming","2013-11-27","Signed","Birmingham, Yardley","Liberal Democrat"
"Nick Harvey","2013-11-28","Signed","North Devon","Liberal Democrat"
"Andrew Stunell","2013-11-29","Signed","Hazel Grove","Liberal Democrat"
"David Crausby","2013-12-04","Signed","Bolton North East","Labour"
"Caroline Lucas","2013-12-09","Signed","Brighton, Pavilion","Green"
"Menzies Campbell","2013-12-09","Signed","North East Fife","Liberal Democrat"
"Paul Blomfield","2014-01-13","Signed","Sheffield Central","Labour"
"Mike Gapes","2014-02-26","Signed","Ilford South","Labour"
"Natascha Engel","2014-03-03","Signed","North East Derbyshire","Labour"
